﻿What is the project name? ,Has this project's name changed since it was first announced in Budget Paper 4 - State Capital Program or in the 2020-21 State Budget?,Is the project subject to DTF's High Value High Risk (HVHR) assurance process?,Project description,Has a business case(s) been completed for this project?,Please explain why there is not or will not be a business case for this project.,Delivery entity,Head contractor,Sector,Procurement method,Project Management Method,Current project stage,Region,Can you provide a street address for the location of the project asset? ,Street address if applicable,Region/s the project will benefit most,Relevant LGAs in Eastern Metropolitan Region.,Relevant LGAs in Loddon Mallee Region.,Relevant LGAs in Hume Region.,Relevant LGAs in Gippsland Region.,Relevant LGAs in Grampians Region.,Relevant LGAs in Barwon-South Western Region.,Relevant LGAs in North and West Metropolitan Region.,TEI ($m),Is funding for this project only sourced from the State government?,Applicable funding sources for the construction of the project.,Commonwealth Government investment ($m),Private sector investment ($m),State Government investment ($m),User charges investment ($m),Other investment ($m),Estimated total expenditure up to 30 June 2021 ($m)?,Budget year the project was fully funded,Originally announced TEI ($),Originally announced estimated completion date,TEI variance ($),Estimated completion date variance (qtr),Estimated completion date (financial year),Estimated completion date from survey (qtr),BP4 Estimated completion date (financial year),BP4 Estimated completion date (qtr),Scope self-assessment,Short explanation for the scope rating provided ,Cost self-assessment,Short explanation for the cost rating provided ,Time self-assessment,Short explanation for the time rating provided ,Has this project been impacted by the COVID-19 pandemic? ,COVID-19 impacts on project scope,COVID-19 impacts on project cost,COVID-19 impacts on project time,Is there a project steering committee or project control board or equivalent in place?,Have there been any government approved project scope changes since the project was first approved and funded?,How many government approved project scope changes have there been throughout the life of the project? ,Scope change 1_Short description of the scope change,Scope change 1_Date the change was approved,Scope change 2_Short description of the scope change,Scope change 2_Date the change was approved,Scope change 3_Short description of the scope change,Scope change 3_Date the change was approved,Scope change 4_Short description of the scope change,Scope change 4_Date the change was approved,Scope change 5_Short description of the scope change,Scope change 5_Date the change was approved,Scope change 6_Short description of the scope change,Scope change 6_Date the change was approved,Scope change 7_Short description of the scope change,Scope change 7_Date the change was approved,Scope change 8_Short description of the scope change,Scope change 8_Date the change was approved,Scope change 1_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 1_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 1_Estimated completion date BEFORE scope change,Scope change 1_Estimated completion date AFTER scope change,Scope change 2_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 2_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 2_Estimated completion date BEFORE scope change,Scope change 2_Estimated completion date AFTER scope change,Scope change 3_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 3_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 3_Estimated completion date BEFORE scope change,Scope change 3_Estimated completion date AFTER scope change,Scope change 4_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 4_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 4_Estimated completion date BEFORE scope change,Scope change 4_Estimated completion date AFTER scope change,Scope change 5_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 5_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 5_Estimated completion date BEFORE scope change,Scope change 5_Estimated completion date AFTER scope change,Scope change 6_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 6_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 6_Estimated completion date BEFORE scope change,Scope change 6_Estimated completion date AFTER scope change,Scope change 7_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 7_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 7_Estimated completion date BEFORE scope change,Scope change 7_Estimated completion date AFTER scope change,Has an Investment Logic Map (ILM) been developed for the project?,Is there a Benefits Management Plan in place?,Have any Gateway Reviews or Project Assurance Reviews (PAR) been conducted for the project?,Gateway Reviews that have been done for this project,How many PARs have been conducted for this project?,Position of the attesting officer,Attesting officer's agency,Survey completed
More Regional Trains  New VLocity trains,Yes,Yes,"The More Regional Trains New VLocity trains Project will purchase 39 new VLocity carriages to meet demand on the regional network, funded via the 2017–18 Budget. The allocation of the new carriages will be determined based on detailed service planning. Benefits of the project include improving the service reliability and frequency on the regional train network, with the key outcome being a more reliable, accessible, and safer regional train service.",No,Cabinet decision to procure the Vlocity 2017 and 2018 Rolling Stock.,Department of Transport (DoT),Bombardier Transport Australia now Alstom,Transport,Design and Construct,Construction management methodology,Practical completion,Regional,No,,"Barwon-south western region, Gippsland region, Grampians region, Loddon Mallee region, Hume region",,"City of Greater Bendigo, Buloke Shire , Campaspe Shire , Central Goldfields Shire , Loddon Shire , Macedon Ranges Shire , Mount Alexander Shire , Swan Hill Rural City ","Benalla Rural City , Greater Shepparton City , Indigo Shire , Mitchell Shire , Wangaratta Rural City, City of Wodonga","Latrobe City , South Gippsland Shire","Ararat Rural City, Moorabool Shire , Pyrenees Shire","Colac Otway Shire, Corangamite Shire, Greater Geelong, Moyne Shire , Southern Grampians Shire , Warnambool City ",,259.42,Yes,,,,,,,239,2017-18,287885000,qtr 3 2018-19,-28465000,13,2021-22,Quarter 4,2018-19,Quarter 3,Green,Scope is clearly defined with delivery in progress.,Green,Currently within approved budget.,Amber,COVID impacts but program being closely monitored,Yes,Procurement of parts from overseas has been affected. Factory floor at Dandenong had to ramp down and adhere to social distancing rules.,Minimal.,Timeframe has been delayed by a number of months due to long lead items and procurement from overseas.,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,Deputy Secretary Network Design and  Integration,Department of Transport,21/07/2021
More Regional Trains Regional Network Development Plan,Yes,No,"The More Regional Trains Regional Network Project will deliver 27 VLocity carriages (nine trains), funded in the 2016–17 Budget. The project aims to improve the service reliability and frequency on the regional train network, with the key outcome being a more reliable, accessible, and safer regional train service. ",No,Cabinet decision to procure the Vlocity 2016 Rolling Stock,Department of Transport (DoT),Bombardier Transportation Australia now Alstom,Transport,Design and Construct,Construction management methodology,In delivery,Regional,No,,"Gippsland region, Grampians region, Loddon Mallee region, Hume region",,"City of Greater Bendigo, Buloke Shire , Campaspe Shire , Central Goldfields Shire , Loddon Shire , Macedon Ranges Shire , Mount Alexander Shire , Swan Hill Rural City ","Benalla Rural City , Greater Shepparton City , Indigo Shire , Mitchell Shire , Wangaratta Rural City, City of Wodonga","Baw Baw Shire , Latrobe City , South Gippsland Shire","Ararat Rural City, City of Ballarat, Moorabool Shire , Pyrenees Shire",,,224.15,Yes,,,,,,,200.09,2017-18,287885000,qtr 3 2018-19,-63735000,,,,2018-19,Quarter 3,Green,Trains have been delivered and are in service,Green,Trains have been delivered and are in service,Green,Trains have been delivered and are in service,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,Deputy Secretary Network Design and  Integration,Department of Transport,6/07/2021
Murray Basin Rail Project,No,Yes,"The scope of the Murray Basin Rail Project (MBRP) is:
Ararat Junction: Complete signalling works
Ararat to Maryborough: Rail Procurement
Ararat to Maryborough: Re-Railing
Ararat to Maryborough: Track Upgrade (Ballast lift, LX upgrade, structural works)
Ararat to Maryborough: Re Rail and Track Upgrade
Maryborough Yard: Complete signalling works
Passing Loops (Emu, A-M, Tourello)
Review Feasibility: Electronic Train Orders (ETOs) and Daily Train Path Ordering System (DTPOS)
Extend ETOs to Murray Basin (subject to Bendigo Line trial)
Merbein: Siding Extension
Donald Yard: Reinstate Road 2
Dunnolly Junction: Install turnouts and re-signal
Ouyen yard: Re-signal yard
Re-sleeper broad-gauge sections to maintain line speed (Dunnolly to Korong Vale, Korong Vale to Sealake)
Re-sleeper sections of Yelta line with concrete sleepers
Ouyen to Murrayville: Re-sleeper / rail adjustment (109km)
Donald Yard: mobile refuelling point with capture and treatment of spills

Benefits of the project are completion of Stage 2 scope, meeting expected MBRP train path capacity, improving capital and non-capital operations, providing capacity horticulture growth, removing speed restrictions, and reducing journey times and operating costs.",Yes,,Major Transport Infrastructure Authority (MTIA),business advised NA,Transport,No response provided by business,Bespoke based on RPV Project Management Framework,In delivery,Regional,No,,"Grampians region, Loddon Mallee region, Hume region",,"Buloke Shire , Mildura Rural City",Mitchell Shire ,,"Ararat Rural City, City of Ballarat",,,794.41,No,"Commonwealth Government, State Government",450.2,,363.8,,,376.76,2017-18,426500000,qtr 2 2018-19,367910000,20,2023-24,Quarter 2,2018-19,Quarter 2,Green,"Following both State and Commonwealth approval of revised scope in late 2020, Current approved project scope is clear and agreed and can be delivered within current budget and schedule.",Green,$244 million of additional funding has been provided by both the State and Commonwealth to complete the revised MBRP scope in late 2020.,Green,"Green	On track as per current schedule.",No,N/A to date. Project announcement late 2020. A framework for managing potential impacts arising as a result of the COVID-19 pandemic may be incorporated into the contracts ahead of contract award.,N/A to date. Project announcement late 2020. A framework for managing potential impacts arising as a result of the COVID-19 pandemic may be incorporated into the contracts ahead of contract award.,N/A to date. Project announcement late 2020. A framework for managing potential impacts arising as a result of the COVID-19 pandemic may be incorporated into the contracts ahead of contract award.,Yes,Yes,1,Change of scope and project objectives through the MBRP Business Case review ,,,,,,,,,,,,,,,,570,814,6/06/2018,6/06/2023,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Gateway Reviews, PAR","Gate 1, Gate 2, Gate 3",1,Deputy Secretary Network Design and  Integration,Department of Transport,27/07/2021
North East Link,ASSAM-700465,Yes,"North East Link is a proposed six-lane freeway standard road connection that will complete the missing link in Melbourne’s metropolitan ring road, giving the city a fully completed orbital connection.  The project also includes upgrades to the Eastern Freeway, new interchanges, a dedicated busway with express lanes along the Eastern Freeway, and intelligent traffic systems.

The project responds to three key problems for Melbourne as a liveable and competitive city, particularly in Melbourne’s north-east:
- Growing congestion and heavy vehicles are impacting liveability.
- Inefficient freight movements are impacting business.
- Poor connections are constraining economic potential.",Yes,,Major Transport Infrastructure Authority (MTIA),Early Works - CPB Contractors Pty Ltd  /  Primary Package - currently in procurement stage,Transport,"Managing Contract, Public Private Partnership, Secondary Packages – collaborative contract, subject to government approval","Project Management Body of Knowledge (PMBoK), HVHR and MTIA Frameworks",In delivery,Metropolitan,No,,"Eastern metropolitan region, North and west metropolitan region","Boroondara, Manningham, Whitehorse",,,,,,"Banyule, Melbourne, Yarra",15441,No,"User charges, State Government, Commonwealth Government",1750,,13691,,,1219.657,2019-20,15640286000,qtr 4 2026‑27,-199286000,0,2026-27,Quarter 4,2026-27,Quarter 4,Amber,Additional tunnelling work approved by Government post Business Case.,Amber,Receipt of competitive pricing from the market will provide more clarity on the level of funding required for the project and is informing the Revise and Confirm (RAC) process and secondary package procurement.,Amber,On track for completion in 2027 pending the outcome of the Primary Package RFP evaluation to award the Public Private Partnership.,Yes,"In relation to Early Works, the Stage 4 COVID-19 restrictions impacted works at number of sites that will result in amendments to Target Dates and Target Costs to specific Work Packages under the Managing Contractor Agreement. However, these amendments will not affect the overall completion time of the Early Works contract.

In relation to land acquisitions, the Stage 4 COVID-19 restrictions delayed the processes for land valuations and issuance of NOA.  It is not expected to impact the availability for land for the PPP.",Currently being evaluated.,It has some impact on individual timelines for Early Works and land acquisition but no impact in relation to the end date (June 2027).,Yes,Yes,2,Extension of the tunnel north of Lower Plenty Road and relocate the ventilation stack.,26/09/2018,Changes to project scope as a result of satisfying the recommendations in the Minister for Planning’s assessment of the Environment Effects Statement (EES) including the Environmental Performance Requirements (EPRs).,20/04/2020,,,,,,,,,,,,,15441,15441,30/06/2027,30/06/2027,15441,15441,30/06/2027,30/06/2027,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Gateway Reviews, PAR","Gate 1, Gate 3, Gate 2",2,"Director Finance, Compliance and Services",North East Link Project,27/07/2021
New Trams metropolitan various Stage 2 EClass Trams 6051 to 6070,No,No,"The New Trams metropolitan various Stage 2 E-Class Trams 6051 to 6070 Project will manufacture and deliver to service 20 E-Class trams (trams 6071-6070) with over 50% local content investment. With the increase in patronage, the project will support the additional services with a high level of reliability & comfort, and increased carrying capacity. The project will enable accessibility for mobility impaired users and retire age expired rolling stock assets.",Yes,,Department of Transport (DoT),Bombardier Transportation Australia Pty Ltd,Transport,Construct Only,Other: Design & Project Management undertaken by contractor.,Post-practical completion,Metropolitan,"Yes, there are multiple addresses",,"North and west metropolitan region, South metropolitan region",,,,,,,"Darebin, Melbourne, Moreland, Yarra",280,Yes,,,,,,,146.04,2015-16,294770000,qtr 2 2018‑19,-14770000,,,,2018-19,Quarter 2,Green,Within scope,Green,Within budget,Green,Within time,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,Gate 3,,Deputy Secretary Network Design and  Integration,Department of Transport,21/07/2021
O’Herns Road Upgrade (Epping),No,No,"O’Herns Road is being upgraded in two stages.
- Stage 1: In early 2019, O’Herns Road and High Street intersection was upgraded with traffic lights. As part of this stage the old roundabout was converted to an intersection with traffic lights, slip lanes and right turn lanes. New on-road bike lanes have also been introduced to connect to nearby walking and cycling paths and increase rider safety.
- Stage 2: O’Herns Road will be duplicated between Hume Freeway and Redding Rise. This will involve building three new intersections with traffic lights, developing a new interchange at the Hume Freeway and adding extra lanes on the freeway between O’Herns Road and Cooper Street. Stage 2 started in September 2019 and is due for completion in mid-2021. VEC Civil Engineering has been awarded the contract to deliver this important stage of the project.

The upgrade will improve traffic flow and access to the Hume Freeway, providing safer and more reliable journeys for motorists in Melbourne’s north.

Outcomes of the project include:
- Restricting access on High Street to local traffic
- Promoting increased public transport usage across Epping
- Developing new public transport infrastructure connections
- Upgrading local road capacity (for exmaple on High Street)
- Upgrading local intersections (for example on O'Herns Road and Epping Road)
- Upgrading interchange at O'Herns Road and Hume Freeway, and auxiliary lanes
- Widening arterial capacity (for example on O'Herns Road).",Yes,,"Major Transport Infrastructure Authority (MTIA), VicRoads (now DoT)",Stage 1: MACA Infrastructure  /  Stage 2: VEC Civil Engineering,Transport,Design and Construct,DTF Investment Lifecycle Framework,In delivery,Metropolitan,No,,North and west metropolitan region,,,,,,,Hume,113.72,No,"State Government, Developer Contribution, Commonwealth Government",25.8,,81.5,,6.41,113.71,2016-17,77750000,qtr 4 2018‑19,35970000,7,2020-21,Quarter 3,2018-19,Quarter 4,Green,Project is in the final stages of delivery,Green,Project is in the final stages of delivery,Green,Project is in the final stages of delivery,Yes,None,COVID related claim has been received which is currently under assessment by MRPV,COVID related claim has been received which is currently under assessment by MRPV,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,"Director, Office of the Chief Executive",MTIA MRPV,25/06/2021
New Trams (metropolitan various) Stage 5 E-Class Trams 6091 - 6100,No,No,"The New Trams (metropolitan various) Stage 5 E-Class Trams 6091 to 6100 Project will manufacture and deliver to service 10 E-Class trams (trams 6091-100) with over 50% local content investment. With the increase in patronage, the project will support the additional services with a high level of reliability & comfort and increased carrying capacity. The project will enable accessibility for mobility impaired users and retire age expired rolling stock assets.",Yes,,Department of Transport (DoT),Bombardier Transportation Australia Pty Ltd,Transport,Construct Only,Other - Design and Project Management undertaken by Contractor,In delivery,Metropolitan,"Yes, there are multiple addresses",,"North and west metropolitan region, South metropolitan region",,,,,,,"Darebin, Melbourne, Moreland, Yarra",144.72,Yes,,,,,,,61,2019-20,144720000,qtr 1 2021-22,0,-1,2020-21,Quarter 4,2021-22,Quarter 1,Green,Agreed scope,Green,Within budget,Amber,COVID impacts but program being closely monitored,Yes,The project scope has not been affected by COVID-19.,The project’s budget has not been affected by COVID-19.,The project’s timeline has been affected by COVID-19 due to delay in overseas material delivery to contractor’s suppliers and affecting the manufacturing centre’s efficiency with COVID-19 protocols in place.,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,Gate 3,,Deputy Secretary Network Design and  Integration,Department of Transport,19/07/2021
New VLocity Carriages for the Regional Network,No,No,"The New VLocity Carriages for the Regional Network Project will purchase 21 new VLocity carriages to meet demand on the regional network, funded via the 2015–16 Budget. The allocation of the new carriages will be determined based on detailed service planning. The project seeks to improve the service reliability and frequency on the regional train network, with the key outcome of a more reliable, accessible, and safer regional train service. ",No,Cabinet decision to procure the Vlocity Rolling Stock.,Department of Transport (DoT),Bombardier Transportation Australia,Transport,Construct Only,Design & Project Management undertaken by contractor,Post-practical completion,Statewide,No,,"Loddon Mallee region, Grampians region, Gippsland region, Barwon-south western region, North and west metropolitan region",,"City of Greater Bendigo, Campaspe Shire , Macedon Ranges Shire , Mount Alexander Shire ",,"Baw Baw Shire , East Gippsland Shire , Latrobe City , Wellington Shire ","Ararat Rural City, City of Ballarat, Moorabool Shire , Pyrenees Shire",Greater Geelong,"Hobson Bay, Melbourne, Wyndham",250.6,Yes,,,,,,,166.36,2015-16,257078000,qtr 1 2018‑19,-6478000,-2,2017-18,Quarter 3,2018-19,Quarter 1,Green,Project Completed in 2018,Green,Project Completed in 2018,Green,Project Completed in 2018,No,,,,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,Deputy Secretary Network Design and  Integration,Department of Transport,21/07/2021
Nine Additional XTrapolis Trains,No,No,"The Nine Additional Xtrapolis Trains Project will deliver nine six-car X’Trapolis trains into service. Benefits of the project include improved  service levels and accessibility on the Suburban Rail Network including improved reliability (punctuality and cancellations), a reduction in passenger load breaches, and improvements to comfort and amenities.

The project will allow higher capacity on the Suburban Rail Network, which will enable patronage increases, and will provide additional rail services on the Hurstbridge and South Morang rail lines, including train services to Mernda.

The purchase of these trains also helped to introduce X’Trapolis services on the Cross City Group (Frankston to Werribee/Williamstown) and launch of the new January 2021 timetable. There will also be more new and reliable trains to service special events.",Yes,,Department of Transport (DoT),Alstom Transport Australia Pty Ltd,Transport,Construct Only,Construction management methodology,Post-practical completion,Metropolitan,"Yes, there are multiple addresses",,"Eastern metropolitan region, North and west metropolitan region, South metropolitan region","Boroondara, Knox, Maroondah, Monash, Whitehorse, Yarra Ranges",,,,,,"Banyule, Brimbank, Darebin, Hobson Bay, Maribyrnong, Melbourne, Nillumbik, Whittlesea, Yarra",174.64,Yes,,,,,,,156,2017-18,175000000,qtr 4 2018-19,-360000,-1,2018-19,Quarter 2,2018-19,Quarter 4,Green,Project completed without any scope changes. Project completed on budget,Green,Project completed on budget,Green,All X’Trapolis trains have been deployed into revenue service as part of the new Jan 2021 timetable.,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,Deputy Secretary Network Design and  Integration,Department of Transport,6/07/2021
Plenty Road Upgrade Stage 2,No,Yes,"An average of 35 000 people use Plenty Road between Bush Boulevard and Bridge Inn Road each day. The Plenty Road Upgrade will provide a safer and more efficient route for Melbourne’s rapidly growing northern suburbs.

Between Bush Boulevard and Bridge Inn Road, Plenty Road will be widened from four to six lanes between Bush Boulevard and Riverdale Boulevard, and two to four lanes between Riverdale Boulevard and Bridge Inn Road. 12 major intersections will also be upgraded, including Bridge Inn Road, Waterview Drive and Francesca Drive, and cycling and walking facilities will be improved.

Major works are underway on Stage 2 and the project is expected to be complete in mid-2021.

The Project objectives specific to Plenty Road include:
- Improved transport network efficiency, demonstrated by redcuced travel times and increased travel time reliability
- Ensuring growth areas in Melbourne’s north remain attractive, demonstrated by increasing journey satisfaction and increasing jobs, services and education within reach
- Improveing road safety, demonstrated by a reduced number of rear end crashes and reduced crash severity.",Yes,,"Major Transport Infrastructure Authority (MTIA), VicRoads (now DoT)",Decmil,Transport,Design and Construct,DTF Investment Lifecycle Framework,In delivery,Metropolitan,No,,North and west metropolitan region,,,,,,,Whittlesea,144.19,No,"Developer contribution, State Government",,,140.75,,3.4,126.04,2017-18,114209000,qtr 4 2019-20,29981000,2,2020-21,Quarter 2,2019-20,Quarter 4,Green,Project is in the final stages of delivery,Green,Project is in the final stages of delivery,Green,Project is in the final stages of delivery,Yes,No Impact on Project Scope,COVID related claims have been received and are currently under assessment by MRPV,COVID related claims have been received and are currently under assessment by MRPV,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 2, Gate 4, Gate 3",,"Director, Office of the Chief Executive",MTIA MRPV,27/07/2021
Northern Hospital Inpatient Expansion Stage 2,Not applicable,No,The Northern Hospital Inpatient Unit Expansion Stage Two project expands the existing Stage One facility (completed in 2016) and provides an additional 96 inpatient beds and 3 operating theatres.,Yes,,Department of Health (DH),Kane Constructions Pty Ltd,Health and human services,Construct Only,Waterfall,In delivery,Metropolitan,"Yes, there is a single address","Northern Hospital, Epping",North and west metropolitan region,,,,,,,Whittlesea,162.672,Yes,,,,,,,149.1,2017-18,162672000,qtr 4 2020-21,0,1,2021-22,Quarter 1,2020-21,Quarter 4,Green,On Track,Green,On Track,Green,On Track,Yes,Minor scope adjustment for additional medical gas outlets provided in the Cardiac Care Unit to enable functionality as a COVID-19 ward,Additional costs for medical gas outlets and acceleration costs for the Cardiac Care Unit works,No impact. This project is a State Significant Project and was not subject to reduced labour workforce on site,Yes,Yes,1,Fit-out of level six shell space to deliver a pandemic inpatient unit. Approved by Treasurer on 06 January 2021,6/01/2021,,,,,,,,,,,,,,,162.672,162.672,15/04/2021,5/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,Business Services and PMO,VHBA,6/04/2021
Princes Highway Duplication Project – Winchelsea to Colac,No,Yes,"The purpose of this project is to upgrade approximately 36km of the Princes Highway between Deans Marsh Road, Winchelsea and the Geelong – Warrnambool Rail line, Colac to an ‘M’ standard road via the construction of a new carriageway alongside the existing carriageway for the entire length of the highway. 

The project has widened this key arterial route from two to four lanes, making the journey quicker and safer for up to 13 000 drivers every day.

The new carriageway comprises two sealed lanes of a width of 3.5 metres each, an external shoulder width of 3.5 metres and an internal shoulder width of 1 metre. A centre median of approximately 20 metres applies along the majority of the project. A new additional bridge will be constructed over the Geelong Warrnambool railway line at Birregurra with the existing bridge to be retained. A new rail overpass will be constructed over the Geelong-Warrnambool railway line at Warncoort comprising two new bridge structures, and the existing bridge at Birregurra Creek will be replaced in addition to being duplicated on the new carriageway.

The Princes Highway is a significant corridor for many industries, including agriculture, dairy, logging and smelter products, connecting them to Geelong, Colac, Warrnambool, Portland and South Australia. Thousands of truck drivers use this route each day.  More lanes on the highway means more efficient and predictable journeys. Most importantly, it means a safer trip for drivers.",Yes,,"Major Transport Infrastructure Authority (MTIA), VicRoads (now DoT)","WBHO, Decmil, BMD Constructions, VEC Civil Engineering",Transport,Design and Construct,DTF Investment Lifecycle Framework,Post-practical completion,Regional,No,,Barwon-south western region,,,,,,"Surf Coast Shire, Colac Otway Shire",,349.19,No,"Commonwealth Government, State Government",181.74,,167.45,,,317.59,2014-15,349490000,qtr 4 2018‑19,-300000,2,2019-20,Quarter 2,2018-19,Quarter 4,Green,Project practically complete.,Green,Project practically complete.,Green,Project practically complete.,No,,,,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 2, Gate 3, Gate 4",,"Director, Office of the Chief Executive",MTIA MRPV,27/07/2021
Princes Highway East – Traralgon to Sale Duplication (regional various),No,Yes,"The Princes Highway East Upgrade will add 43km of new lanes to the Princes Highway between Traralgon and Sale, which will be delivered in three stages.

Stages 1 and 2 of the upgrade are completed, with 31km of new lanes added to the Princes Highway and 22 intersections upgraded.

The fully duplicated highway between Traralgon and Sale should improve:
- road safety by lowering the crash rate and severity of crashes
- the transport network efficiency by reducing the frequency of significant closures and enabling increased freight activity on the Princes Highway East feeder roads 
- support for regional economic growth by enabling increased commercial and industrial satisfaction with the access that the Princes Highway East provides to destinations including Melbourne.",Yes,,"Major Transport Infrastructure Authority (MTIA), VicRoads (now DoT)",Princes Hwy East Duplication - Traralgon to Sale (Stage 2) Fulham 2: Winslow Constructors  /  Princes Hwy East Duplication - Traralgon to Sale (Stage 2) Nambrok 2: Whelans  /  Princes Hwy East Duplication - Traralgon to Sale (Stage 2) Sewer Relocation: Fulton Hogan  /  Princes Hwy East Duplication - Traralgon to Sale (Stage 2) Traralgon East 3: Decmil,Transport,Design and Construct,DTF Investment Lifecycle Framework,Post-practical completion,Regional,No,,Gippsland region,,,,"Latrobe City , Wellington Shire ",,,,259.07,No,"Commonwealth Government, State Government",210,,49.07,,,249.6,2014-15,175000000,qtr 3 2015-16,84070000,11,2018-19,Quarter 3,2015-16,Quarter 3,Green,Project completed,Green,Project completed,Green,Project completed,No,,,,No,Yes,1,"$85m increase due to an increase in the scope to include duplication west of Traralgon, east of Rosedale and west of Fulham",30/06/2015,,,,,,,,,,,,,,,175,260,26/02/2019,26/02/2019,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2, Gate 3, Gate 4",,"Director, Office of the Chief Executive",MTIA MRPV,27/07/2021
Princes Highway East – Duplication Stage 3,No,Yes,"The Princes Highway East - Duplication Stage 3 will complete the duplication of the Princes Highway East between Traralgon and Sale by duplicating the remaining two 12.1 kilomentre sections of the highway known as the Flynn and Kilmany sections. The project will construct two additional lanes in each direction to provide a four-lane dual carriageway with a central median delivering a total of 43km of duplicated highway across the entire project.

The additional lanes and upgrades will increase capacity on the highway, reducing travel times for freight, commuter and tourist traffic. Consistent driving conditions for the full length of the highway between Traralgon and Sale will reduce the number and severity of crashes. Improved connectivity will deliver an enhanced tourist and visitor experience.

The overall outcome of a fully duplicated highway between Traralgon and Sale aims to achieve the following objectives:
- Improve road safety by lowering the crash rate and severity of crashes.
- Improve the transport network efficiency by reducing the frequency of significant closures and enabling increased freight activity on the Princes Highway East feeder roads.
- Better support regional economic growth by enabling increased commercial/industrial satisfaction with the access that the Princes Highway East provides to destinations including Melbourne.",Yes,,Major Transport Infrastructure Authority (MTIA),Flynn Section: Bild Infrastructure Pty Ltd  /  Kilmany East Section: Whelans Group Investments Pty Ltd,Transport,Program Development Approach (PDA),DTF Investment Lifecycle Framework,Request for proposal,Regional,No,,Gippsland region,,,,"Latrobe City , Wellington Shire ",,,,236.43,No,"Commonwealth Government, State Government",185.7,,50.7,,,10.04,2020-21,241100000,,-4670000,,2023-24,Quarter 4,,,Green,Project in early stages of delivery,Green,Project in early stages of delivery,Green,Project in early stages of delivery,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2, Gate 3, Gate 4",,"Director, Office of the Chief Executive",MTIA MRPV,25/06/2021
