Project Name,BP4 status,Project description,Location,Primary sector,Primary Entity,Head contractor,Procurement method,Project management method,Project stage,BP4 appearance, Original TEI , TEI , TEI variance , TEI spent as at 30/6/22 ,Original estimated completion date,Currently estimated completion date,Completion date variance (quarters),No. scope changes,HVHR?,# Gateway reviews,# PAR,Gate 6 review?,Covid impacted?,Covid scope impact,Covid cost impact,Covid time impact,Has business case?,Reason no business case,Has ILM?,Has BMP?,Has steering committee?,Attesting officer position,Attesting officer agency,Attestation date
Western Highway duplication – Ballarat to Stawell,Existing,"The Western Highway in Victoria is the principal road link between Melbourne and Adelaide. The Victorian State Government has been upgrading the highway between Burrumbeet and Stawell since 2013 with 55 kilometres of highway duplicated between Ballarat and Buangor.

The Western Highway Duplication project will:
- Add an extra lane in each direction between Burrumbeet and Stawell
- Install safety barriers
- Upgrade intersections
- Introduce protected turning lanes, and
- Build service lanes.

The project has been split into three sections for planning and delivery purposes.

Section 1 the Ballarat to Beaufort has finished construction.

Section 2 Beaufort to Ararat has a 12.5 km portion remaining the Buangor to Ararat section which involves:
- Adding two lanes in each direction, including extra turning lanes
- Building a new bridge over the railway line
- Building two bridges over Hopkins River
- Adding an interchange at Hillside Road, with entry and exit ramps
- Building 6 kilometres of new road to the south of the existing Western Highway.

More than 6000 vehicles travel the Western Highway west of Ballarat each day, including 1500 trucks. This traffic is expected to double by 2025.

In the 10 years to January 2021, there have been 152 crashes on the Western Highway between Ballarat and Stawell, including 18 fatalities, and 94 people seriously injured. It is vital for the safety of the community that this upgrade is completed.",Regional,Transport,MTIA,"BMD Constructions Pty Ltd, John Holland Pty Ltd, Centre State Asphalting Pty Ltd, Lendlease Corporation Ltd, CPB Contractors Pty Ltd, Seymour Whyte Constructions Pty Ltd",Design and Construct,DTF Investment Lifecycle Framework,In delivery,2012-13,"505,000,000","656,360,000","151,360,000","590,732,504",Qtr 3 2015-16,tbc,,1,Yes,4,1,,Yes,No Impact on scope,The impact of COVID-19 is currently under assesment.,No time impacts,Yes,,Yes,Yes,No,Director General,MTIA,30/04/2022
Western Port Highway,Existing,"We're replacing the roundabouts at the intersections of Ballarto Road and Cranbourne-Frankston Road with traffic lights to better manage traffic flow on and off Western Port Highway.
As part of the Western Port Highway Upgrade we'll:
upgrade the Ballarto Road and Cranbourne-Frankston Road intersections from roundabouts to traffic lights
add additional capacity to the Ballarto Road and Cranbourne-Frankston Road intersections by building additional through lanes, dedicated right-turn lanes and left-turn slip lanes
build a new shared walking and cycling path to connect the existing paths near the Ballarto Road and Cranbourne-Frankston Road intersection.",Metropolitan,Transport,MTIA,Downer EDI Works Pty. Ltd.,Program Delivery Approach,DTF Investment Lifecycle Framework,In delivery,2019-20,"54,300,000","113,649,000","59,349,000","42,460,987",Qtr 2 2022-23,Qtr 2 2022-23 ,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Bendigo Law Courts redevelopment,Existing,"The existing Bendigo Law Courts will transition from the current four courtrooms to nine courtrooms, two hearing rooms, two mediation suites, and 16 custody cells. This will provide a multi-jurisdictional court with a full suite of specialist court services, servicing the Magistrates', Children's, Supreme and County Courts of Victoria, VCAT, Federal Circuit Court and specialist courts for family violence, Koori Court, mental health assessments and referrals, and drug matters.

Benefits include increased regional access to justice, a civic-centric court that provides  a safe environment for the community, and a lasting positive social and economic impact on the region.",Regional,Justice and emergency services,Courts Services Victoria,Kane Nicholson Joint Venture,Design and construct (Two stage - Early Works and Main Works packages),Project Management Excellence,In delivery,2019-20,"152,396,000","152,396,000",,"91,543,000",Qtr 1 2022-23,Qtr 2 2022-23,1,0,No,4,1,,Yes,"To date there has been no COVID-19 related impact to the project scope.  That said, the project has had to contend with significant challenges arising from social distancing, and six State lockdown periods to finalise the design phase, ensure Early Works was completed effectively.  The team has had to develop work arounds and a culture of high vigilance to keep the program on track over the past two years.  We are currently tightly monitoring the latter stages of construction and fit out in light of supply chain tensions facing the economy.  ","There has been COVID-19 related impact to project cost.  The project remains tracking to budget, slightly under.  See question 108 above. ","The project remains on track for end of 2022 completion notwithstanding the COVID-19 related construction lockdown periods of 2021 which did have impacts on the number of workers on site at particular times. CSV and Kane Nicholson Joint Venture have worked on various strategies to make up lost time particularly in the period with the hard border closure between Melbourne and regional Victoria.  That said, the uncertainties of COVID-19 remain the project's highest risk to the completion date and is under active management and reporting to the Steering Committee each month. ",Yes,,Yes,Yes,Yes,"Executive Director, Major Projects",Court Services Victoria,30/04/2022
Boneo Water Recycling Plant Stage 4 upgrade,Existing,"The Boneo WRP has reached its capacity due to growth in the existing catchment and the connection of over 16,000 backlog properties to the sewerage network as part of the Peninsula Early Connection Option (ECO) program.  A major upgrade (Stage 4) was required by 2020 to provide additional capacity and ensure continued provision of this essential service and compliance with environmental regulations. In addition, innovative and energy-efficient treatment technologies will help towards meeting our pledge to reduce our carbon emissions to net zero by 2030.

In September 2018, South East Water awarded the contract for the stage 4 upgrade to the John Holland SUEZ Beca (JHSB) joint venture. This contract encompassed the design, construction and operation and maintenance of the Boneo WRP with a 10 year operational period, with a further 5 year option.",Metropolitan,Water,South East Water,"John Holland Pty Ltd, Suez Australia Pty Ltd, Beca Corporate Holdings Ltd","Design, Construction, Operate and maintain",Construction management methodology,In delivery,,"136,000,000","150,000,000","14,000,000","148,000,000",Qtr 2 2020-21,Qtr 3 2022-23,9,0,No,0,0,,Yes,No impact on project scope.,Project budget has been impacted but remains within the approved variance allocation. Assessment of potential future budget impacts due to COVID-19 continues.,The project schedule has been impacted by international resources and materials and equipment supply activities. Full impact of schedule still being assessed.,Yes,,Yes,No,Yes,Acting Managing Director,South East Water,30/04/2022
HBM Yarra Crossing Duplication,Existing,"A new siphon sewer tunnel is required to divert the wastewater flow and allow the existing HBM to be rehabilitated. The new siphon sewer tunnel will provide operational flexibility, redundancy at the critical Yarra River crossing and cater for future population growth.",Metropolitan,Water,Melbourne Water Corporation,John Holland,Design and construct,Waterfall,In delivery,2019-20,"206,300,000","180,000,000","-26,300,000","31,100,000",,Qtr 3 2028-29,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,Chief Financial Officer,Melbourne Water Corporation,30/04/2022
Western Plains Correctional Centre,Existing,"The Project supports government's commitment to improve community safety, and ensure the prison system is safe, secure and meets demand. The Project was announced in the 2018-19 State Budget with Stage 1 funded as a 700-bed facility and masterplanned for 1248 beds. Stage 2 funding for the additional 548 beds to complete the full facility was received in the 2021-22 State Budget. The Project includes a number of administration, accommodation, health and prison industry buildings to enable programs designed to reduce the risk of prisoners reoffending and maximise their chances of successful reintegration back into the community.",Regional,Justice and emergency services,Department of Justice and Community Safety,John Holland Pty Ltd,Managing Contract,Department of Justice and Community Safety Project Management Excellence Framework (Community Safety Building Authority adaptation),In delivery,2019-20,"689,450,000","1,118,530,000","429,080,000","999,497,000",Qtr 4 2021-22,Qtr 2 2022-23,2,0,Yes,3,1,,Yes,"The project is being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost. ","The project is being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost.","The project is being delivered in accordance with government health directions. Impacts to date have been managed within budget and schedule, but have placed increased pressure on time and cost.",Yes,,Yes,Yes,Yes,"Deputy Secretary, Justice Infrastructure/CEO, CSBA",Department of Justice and Community Safety,30/04/2022
Greater Shepparton Secondary College,Completed,"The Shepparton region has one of the highest levels of disadvantage and vulnerability in Victoria. With education a key factor to improve outcomes, the Shepparton Education Plan supports lifelong learning and recognises the need to improve outcomes at every stage of education. The Plan is expected to achieve  improved engagement, wellbeing outcomes, learning outcomes, achievement, attendance and retention/transition for young people in Shepparton. Similarly, it is  expected to yield greater community confidence in government education provision, as well as increased participation and enrolment. 

Under the 2020-21 Placed Based Initiatives Business Case, the planned capital work includes $119 million for the Shepparton Education Plan Stage 3 Capital Works to build the Greater Shepparton Secondary College established following the merger of McGuire College, Mooroopna Secondary College, Wanaganui Park Secondary College and Shepparton High School.",Regional,Education and training,Department of Education and Training,Hansen Yuncken Pty Ltd,Design and construct,Victorian School Building Authority Project Management Framework,Post-practical completion,2018-19,"119,000,000","123,022,000","4,022,000","122,799,000",Qtr 2 2022-23,Complete,,0,Yes,0,0,,,,,,Yes,,Yes,Yes,Yes,CEO,Victorian School Building Authority,30/04/2022
New Wyndham Law Court Development,Existing,"The new Wyndham Law Courts will be built within the new Wyndham Justice Precinct. The approved scope for Wyndham includes 17 courts and 26 custody cells, which responds to demand requirements for the Magistrates' Court, Children's Court and Victorian Civil and Administrative Tribunal. It will have 13 courtrooms, four hearing rooms, three mediation suites, 22 chambers/elder's rooms and 26 day holding custody cells.

The technologically enabled new facility will complement the new service model for Wyndham, aimed at improving court efficiency, reducing demand and providing equitable access to justice for all court users. The project will also improve service integration with corrections, youth justice, police and the Department of Families, Fairness and Housing.

Benefits include improved response to local needs and reduced recidivism, an increase in access to justice, and a lasting positive social and economic impact on the region.",Metropolitan,Justice and emergency services,Courts Services Victoria,Not yet appointed - EOI for Main Works contractor complete. Main Works Tender due to be released by 23 May 2022.  Contract award end of September 2022. Main Works to start December 2022.,Design and construct (Two stage - Early Works and Main Works packages),Project Management Excellence,Procurement,2020-21,"271,100,000","271,128,000","28,000","10,738,000",Qtr 1 2024-25,Qtr 1 2024-25 ,,0,Yes,3,0,,Yes,The project is yet to commence construction.  The Early Works contract is due for award in July 2022 and is currently under tender evaluation. Release for Tender for Main Works construction is also occurring.  Contract award target date is end of September 2022 with construction to commence in December 2022.  COVID-19 management plans are an important part of the procurement process.,No impact to date.  The market's response to Early Works and Main Works tenders is pending.  ,Not applicable as yet.,Yes,,Yes,In development,Yes,"Executive Director, Major Projects",Court Services Victoria,30/04/2022
West Werribee Dual Water Supply Scheme,Completed,"City West Water developed the West Werribee Dual Supply Project and the West Werribee Water Supply Project as a part of its commitment to sustainable resource management and the achievement of social, environmental and economic outcomes required by its Statement of Obligations. The projects were a response to the strategic objectives identified in CWW's Corporate Plan and the State Government. The projects reduced customer reliance on potable water by providing fit for purpose recycled water to residents of the western growth corridor from Werribee to Wyndham Vale. They also ensured security of potable water supply to these areas.

Implementation of these projects provided the following key benefits:
1. Achievement of alignment with policy and statutory objectives
2. Contribution to to the Government's recycled water targets
3. Meeting of customer expectations regarding use of recycled water
4. Contribution to the Government's potable water substitution target",Metropolitan,Water,Greater Western Water,Various contractors,"Construct only, design and construct, design only",Construction management methodology,Post-practical completion,2009,"205,000,000","205,000,000",,"185,000,000",,,,0,No,0,0,No,No,,,,Yes,,Yes,Yes,No,Managing Director,Greater Western Water,30/04/2022
A pathway to more acute mental health beds: Responding to the Royal Commission into the Victoria's Mental Health System interim report,Existing,"This project involves the delivery of 120 hospital-based acute mental health beds in Geelong, Epping, Sunshine & Melbourne as part of the response to the Royal Commission into Victoria's Mental Health System's Interim Report.",Statewide,Health and human services,Department of Health,Lendlease,Managing Contractor,Hybrid,In delivery,2020-21,"492,200,000","492,200,000",,"173,360,000",Qtr 3 2023-24,Qtr 3 2023-24 ,,0,Yes,3,2,,No,,,,Yes,,No,No,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Modernisation of metropolitan Melbourne Public Sector Residential Aged Care Services Strategy: Stage 3 Kingston Project,Existing,This project involves funding for the construction of a 150-bed residential aged care facility on the existing Kingston Centre site consisting of 75 generic high-care beds and 75 aged persons mental health beds. This project will address immediate building fabric priorities and maintain public sector aged care service capacity. It will provide an infrastructure response linked to the Royal Commission into Aged Care Quality and Safety and the Royal Commission into Victoria's Mental Health System.,Metropolitan,Health and human services,Department of Health,Not Applicable,No decision as yet,VHBA PMO processes,Pre-tender industry engagement,2021-22,"134,630,000","134,630,000",, -   ,Qtr 4 2025-26,Qtr 4 2025-26 ,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Additional acute mental health beds in regional Victoria,New,"The project  will deliver construction of a contemporary and integrated 35-bed acute and community mental health facility at Goulburn Valley Health in Shepparton, further planning and detailed design for two expanded acute mental health facilities at Northeast Health in Wangaratta  and Ballarat Base Hospital and land acquisition for the Ballarat facility.  
",Regional,Health and human services,Department of Health,Not yet appointed,tbc,VHBA PMO PMF,Pre-procurement,2022-23,"195,834,000","195,834,000",,"8,493,000",Qtr 2 2026-27,Qtr 2 2026-27 ,,0,Yes,0,0,,No,,,,Yes,,No,"Business Case includes a summary/outline BMP, however it needs further work.",No,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Ballarat Base Hospital (Ballarat Health Services expansion and redevelopment and the new Central Energy Plant),Existing,"The Ballarat Base Hospital redevelopment will deliver an emergency department, a modernised acute mental health facility, expanded intensive care unit, expanded critical care ‘hot floor' and at least 100 more inpatient beds.",Regional,Health and human services,Department of Health,Not yet appointed,Design and Construct,"Construction management methodology, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework",Pre-procurement,2018-19,"461,600,000","541,600,000","80,000,000","18,624,000",Qtr 4 2025-26,Qtr 2 2027-28,6,2,Yes,2,0,,No,,,,Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Barwon Women's and Children's Hospital ,New,"The Barwon Women's and Children's Hospital in Geelong will expand maternity, women's and paediatric services including operating theatres, a Maternity Assessment and Short Stay Unit, birthing suites and a Special Care Nursery",Regional,Health and human services,Department of Health,Not yet appointed,"Construction Management/Design and Construction, Managing Contractor",VHBA PMO PMF,Pre-procurement,2022-23,"514,102,000","514,102,000",, -   ,tbc,tbc,,0,Yes,3,0,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
New Footscray Hospital (Building a better hospital for Melbourne's inner west),Existing,The new Footscray Hospital is being delivered at a site on the corner of Geelong and Ballarat Roads in Footscray and will replace the existing Footscray Hospital on Gordon Street. The new hospital will open in 2025 and provide 608 Points of Care (508 beds).,Metropolitan,Health and human services,Department of Health,Plenary Health Consortium,Public private partnership,"Construction management methodology, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework",In delivery,2019-20,"1,495,000,000","1,998,605,000","503,605,000","92,622,000",Qtr 4 2024-25,Qtr 1 2025-26,,1,Yes,3,0,,Yes,,,"In April 2020, the Project's tender process was temporarily suspended to enable the redeployment of the Project's public and private sector resources to the State's COVID-19 response. The Tender Process resumed on 1 June following approval by the Treasurer and Minister for Health. Despite this temporary suspension, the new hospital remains on schedule to open in 2025.",Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Building a bigger and better Latrobe Regional Hospital,Existing,"​The Latrobe Region Hospital Stage 3A expansion addresses the projected increase in clinical treatment services demand for emergency department, inpatient unit, surgery and maternity services from the Gippsland catchment area.​",Regional,Health and human services,Department of Health,Not applicable,Construct only,Waterfall,In delivery,2020-21,"217,000,000","217,000,000",,"37,785,000",Qtr 4 2023-24,Qtr 4 2023-24,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Building a world class hospital in Maryborough,Existing,"​The scope for the Maryborough Hospital Redevelopment project includes construction of a new three storey facility on an existing ‘brownfield' site. The new facility will accommodate Urgent care centre; Inpatient Unit - 1 x 32 bed ward (inclusive of 2 new birthing suites); Day Surgery - Operating Theatre and Procedure room; Pathology services; Consulting suites; CSSD; Ambulatory Services including Dental, Chemo and Renal services; Medical Imaging services AND Increased carpark for visitors and staff.",Regional,Health and human services,Department of Health,Not yet appointed,"Consultant team procurement undertaken as EOI with shortlisted firms issued RFT, Procurement Plan established. EOI issued for Early minor works. Main Contractor yet to be engaged.",VHBA PMO PMF,In delivery,2021-22,"100,000,000","100,000,000",,"3,307,000",Qtr 2 2024-25,Qtr 2 2024-25 ,,0,No,0,0,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",No,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Building a world class hospital for Frankston families,Existing,"​This project will redevelop Frankston Hospital, provide new hospital beds, operating theatres, expanded child and maternal health services, an oncology ward, oncology day clinic and areas dedicated to mental health services.",Metropolitan,Health and human services,Department of Health,Exemplar Health,Public private partnership,"Construction management methodology, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework",In delivery,2019-20,"562,000,000","1,118,084,000","556,084,000","25,005,525",Qtr 4 2024-25,Qtr 4 2027-28,12,2,Yes,3,1,,Yes,"Yes - Impacts on access to the site during the tender phase and access to users resulted in additional risk pricing and minor delays
RFP included requirement that Respondents show how their design can respond to future pandemic events, including through:
•	Enhanced ventilation / mechanical systems
•	Flexible and agile spaces
•	Segregation of spaces and workflows
•	Additional storage	
•	Waste management measures
•	Measures contained within health guidance note ‘Increasing Bed Capacity for Covid-19 Patients' 
•	Security/ Access Control measures","Yes - Insurance cost and discount rate volatility. Additional engineering solutions to pandemic planning were sought as value adds by market. 
Also the need for the builder to allow for the impact on construction resourcing due to pandemic provisions and impacts on supply chains.","ERC approved new completion dates given the additional scope expected to be delivered by the Preferred Respondent, including pandemic design elements",Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Emergency Departments Expansion Program - Casey Hospital and Werribee Mercy Hospital,New,To expand and/or reconfigure existing emergency departments which have been identified as having the greatest need for improvement in the provision of dedicated space and services for paediatric patients attending their emergency departments at five identified health service campus sites across Victoria. The program seeks to address the significant demand for emergency services across metropolitan Melbourne catchments identified by the Department of Health as priority projects to address the capacity crisis in adult emergency departments.  ,Metropolitan,Health and human services,Department of Health,Not yet appointed,"Casey Hospital
The procurement approach for Casey Hospital will be confirmed following discussions with the current PPP concession holder Plenary Health, which operates the site until 2029. Casey Hospital is managed under two project deeds and is a State Government managed hospital. Under the project deeds, Plenary Health is responsible for the hard Facilities Maintenance and the provision of certain categories of equipment, with the operational services managed by Monash Health Service. Over the life of the PPP, the Department and Monash Health Service have undertaken other modifications and augmentations with Casey Hospital, most recently for the Casey Hospital Expansion Project (CHEP).  The capital costs for expansion of the Adult ED for Casey Hospital will likely be funded by the Victorian Government and, as such, the expansion would be implemented as a modification to the PPP (via a State Contribution). The project deeds set out the process for a State Initiated Modification to the PPP arrangement. The modification process covers how the scope of the changes, capital expenditure, recurrent costs and impacts of other clauses, such as performance regime and handback, within the project deed are agreed.  While a number of procurement (delivery) models can be used under the PPP modification process, it is likely that the State would retain responsibility for the design through to the construction phase, where a CO contract would be initiated.
Mercy Health Werribee
The preferred procurement approach for Werribee Mercy Hospital is also CO contract. With the CO approach, the State manages the design through to near completion and retains responsibility for the design risk and can ensure the new ED meets the Health Service requirements, without impacting on current services.  DF&C is an alternative which could be considered as the project progresses. VHBA still retains the majority of responsibility for the design risk but enlists the contractor's advice/proposals in the construction documentation stages to identify any build risks and make improvements.  ",VHBA PMO PMF,Pre-procurement,2022-23,"236,400,000","236,400,000",, -   ,Qtr 4 2026-27,Qtr 4 2026-27 ,,0,No,0,0,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",No,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Expanding and improving bed-based forensic mental health services: Thomas Embling Hospital,Existing,"Thomas Embling Hospital Redevelopment Stage 1, delivering 82 new additional beds and supporting infrastructure.",Metropolitan,Health and human services,Department of Health,Not yet appointed,Managing Contractor,VHBA PMO PMF,Procurement,2021-22,"349,560,000","338,560,000","-11,000,000","9,000,000",Qtr 4 2024-25,Qtr 4 2024-25 ,,1,Yes,2,0,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Expanding mental health treatment facilities for Victoria's youth,Existing,"Refurbish three existing YPARC facilities in Bendigo, Dandenong and Frankston, as well as deliver five new 10-bed YPARC facilities across the Barwon-South West, Grampians, Gippsland, Hume and North-Eastern Metropolitan regions.",Statewide,Health and human services,Department of Health,Not yet appointed,Construct only,VHBA PMO PMF,Pre-procurement,2021-22,"141,000,000","141,000,000",, -   ,Qtr 4 2024-25,Qtr 4 2024-25 ,,0,No,0,0,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Goulburn Valley Health redevelopment - planning and development,Existing,"To deliver an increase of services to match the demand requirements for the current Goulburn Valley Hospital, through a mixture of new and refurbishment works.",Regional,Health and human services,Department of Health,"Lendlease Corporation Ltd, Built Pty Ltd",Managing contract,"Construction management methodology, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework",In delivery,2016-17,"168,525,000","229,349,000","60,824,000","205,690,000",Qtr 4 2020-21,Qtr 4 2022-23,8,1,Yes,3,0,,Yes,,Impacted on MC pricing but works re-tendered to market with on budget pricing,Delayed/reduced release of beds for refurbishment,Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
More hospital and aged care beds for Melbourne's East (Angliss Hospital Expansion Stage 2),Existing,"This project will deliver a new three storey building providing 4 new operating theatres, a new inpatient ward and allied health.",Metropolitan,Health and human services,Department of Health,Not yet appointed,Construct only,VHBA PMO PMF,Pre-procurement,2021-22,"103,420,000","112,000,000","8,580,000","437,000",Qtr 4 2026-27,Qtr 4 2026-27 ,,0,No,0,0,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
New Melton Hospital,New,"Deliver high-quality care for the people in the western region of Melbourne. Deliver 24-hour emergency services with over 100 medical and surgical beds, an intensive care unit, maternity and neonatal services, mental health services, ambulatory care and a range of clinical supports. The Melton Hospital will also use new models of care, building upon virtual healthcare and increasing capacity for hospital in the home programs.",Metropolitan,Health and human services,Department of Health,Not Applicable (in pre procurement phase),PPP,VHBA PMO PMF,Pre-procurement,2022-23,"981,059,000","981,059,000",,"25,701,000",tbc,tbc,,0,Yes,2,0,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",No,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Northern Hospital inpatient expansion - Stage 2,Existing,The Northern Hospital Inpatient Unit Expansion Stage Two project expands the existing Stage One facility (completed in 2016) and provides an additional 96 inpatient beds and 3 operating theatres.,Metropolitan,Health and human services,Department of Health,Kane Constructions Pty Ltd,Construct only,Waterfall,Post-practical completion,2017-18,"162,672,000","162,672,000",,"149,100,000",Qtr 4 2020-21,Qtr 2 2022-23,6,1,No,0,0,No,Yes,Minor scope adjustment for additional medical gas outlets provided in the Cardiac Care Unit to enable functionality as a COVID-19 ward,Additional costs for medical gas outlets and acceleration costs for the Cardiac Care Unit works,No impact. This project is a State Significant Project and was not subject to reduced labour workforce on site,Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Redevelopment of Thomas Embling Hospital - Stage 2,New,Delivery of a new secure campus entry building and supporting infrastructure.,Metropolitan,Health and human services,Department of Health,Not yet appointed,Managing Contractor,VHBA PMO PMF,Procurement,2022-23,"123,897,000","123,897,000",,"1,607,000",Qtr 4 2024-25,Qtr 4 2024-25 ,,0,Yes,1,0,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Royal Victorian Eye and Ear Hospital redevelopment,Existing,"​The Royal Victorian Eye and Ear Hospital redevelopment is a mix of new builds and refurbishment of existing facilities, including partial demolition of two central tower blocks and construction of new connecting link bridges.​",Metropolitan,Health and human services,Department of Health,Hansen Yuncken Pty Ltd,Construction management,"Construction management methodology, DHHS Capital Development Guidelines & VHBA PMO PMF",In delivery,2014-15,"165,000,000","317,808,000","152,808,000","309,993,000",Qtr 2 2017-18,Qtr 4 2021-22,18,0,Yes,4,2,,Yes,,Program delays due to social distancing,Program delays due to social distancing,Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Ten new community hospitals to give patients the best care,Existing,"Build, upgrade and expansion of ten Community Hospitals across regional Victoria and greater Melbourne, with the aim of improving public access to services closer to home for more Victorians",Statewide,Health and human services,Department of Health,Not yet appointed.  Noting there will be multiple contractors appointed for this Program of works.,"Managing Contractor, Construct Only and one to be finalised ",VHBA PMO PMF,In delivery,2019-20,"675,000,000","675,000,000",,"94,467,000",Qtr 4 2024-25,Qtr 4 2024-25 ,,0,Yes,0,2,,No,,,,Yes,,Yes,"Business Case includes a summary/outline BMP, however it needs further work.",No,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Victorian Heart Hospital,Existing,"​This project will build Australia's first dedicated, state-of-the-art cardiac facility, providing innovative, holistic and patient-centred care in heart disease, along with world-leading education and research.​",Metropolitan,Health and human services,Department of Health,John Holland Pty Ltd,Managing contract, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework,In delivery,2018-19,"543,000,000","577,000,000","34,000,000","437,910,000",Qtr 2 2022-23,Qtr 2 2022-23,,2,Yes,4,1,,Yes,Additional workers site accommodation and lifting arrangements.,Committed to date is $6.4 million. Estimated total expenditure is $6.4 million.,One day due to site shut down. Two weeks for industry shutdown. One day to ramp up following 2 week shutdown. ,Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Warrnambool Base Hospital redevelopment (incl Warrnambool Logistics Hub),Existing,"The first stage of redeveloping the Warrnambool Base Hospital includes enhancing the capacity of the emergency department, operating theatres and acute inpatient beds, relocating of supply and linen services to a new site and the development of a new regional logistics distribution centre.",Regional,Health and human services,Department of Health,Not applicable,Managing contract,"Construction management methodology, DHHS Capital Development Guidelines & VHBA PMO PMF",Pre-procurement,2020-21,"384,200,000","384,200,000",,"4,200,000",Qtr 4 2025-26,Qtr 4 2025-26,,0,Yes,2,0,,No,,,,Yes,,Yes,Yes,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Wonthaggi Hospital expansion,Existing,"This project will expand Wonthaggi Hospital to provide a new emergency department, a new 32-bed ward,  three new operating theatres and a procedure room​​.",Regional,Health and human services,Department of Health,Kane Constructions Pty Ltd,"Lump sum, Construct only",Lump sum,In delivery,2018-19,"115,000,000","115,000,000",,"63,390,000",Qtr 4 2022-23,Qtr 4 2022-23,,0,No,0,0,,Yes,"Due to the COVID-19 pandemic, future pandemic capacity was incorporated into to the following areas:
-Level 1 – Fast Track
-Level 2 – Holding Bays
-Level 3 – 8 no. single bedrooms
This scope was able to be included within the existing project budget.",Changes accommodated with existing budget,No impact on Timeline,Yes,,No,No,Yes,CEO,"Victorian Health Building Authority, Department of Health",31/05/2022
Kardinia Park Stadium Stage 5 Redevelopment,Existing,"The project will deliver a new 14,000 capacity two-tier northern stand to replace the ageing Ford Stand and Ablett Terrace and increase the stadium capacity to 40,000. Amongst other things, the scope will include a new northern entry plaza for patrons, new unisex change rooms and facilities, a sports museum and new media facilities.  ",Regional,"Culture, sport and community",Kardinia Park Stadium Trust,Besix Watpac,Design and construct,Hybrid,In delivery,2020-21,"141,561,000","141,237,600","-323,400","65,190,000",Qtr 4 2022-23,Qtr 4 2022-23,,0,Yes,3,0,,Yes,,,"Due to Industry wide imposed shut down, two week impact on time",Yes,,Yes,Yes,Yes,CEO,Kardinia Park Stadium Trust,30/04/2022
