﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Mansfield Shire Council,2017-18,Internal financing (%),192.12
Mansfield Shire Council,2017-18,Liquidity (ratio),2.75
Mansfield Shire Council,2017-18,Net result (%),14.49
Mansfield Shire Council,2017-18,Renewal gap (ratio),0.72
Mansfield Shire Council,2018-19,Adjusted underlying result (%),11
Mansfield Shire Council,2018-19,Capital replacement (ratio),1.05
Mansfield Shire Council,2018-19,Indebtedness (%),15.51
Mansfield Shire Council,2018-19,Internal financing (%),189.19
Mansfield Shire Council,2018-19,Liquidity (ratio),3.48
Mansfield Shire Council,2018-19,Net result (%),21.5
Mansfield Shire Council,2018-19,Renewal gap (ratio),0.87
Mansfield Shire Council,2019-20,Adjusted underlying result (%),2.44
Mansfield Shire Council,2019-20,Capital replacement (ratio),0.85
Mansfield Shire Council,2019-20,Indebtedness (%),14.91
Mansfield Shire Council,2019-20,Internal financing (%),170.84
Mansfield Shire Council,2019-20,Liquidity (ratio),3.04
Mansfield Shire Council,2019-20,Net result (%),14.47
Mansfield Shire Council,2019-20,Renewal gap (ratio),0.63
Mansfield Shire Council,2020-21,Adjusted underlying result (%),-1.5
Mansfield Shire Council,2020-21,Capital replacement (ratio),1.55
Mansfield Shire Council,2020-21,Indebtedness (%),13.98
Mansfield Shire Council,2020-21,Internal financing (%),137.95
Mansfield Shire Council,2020-21,Liquidity (ratio),2.97
Mansfield Shire Council,2020-21,Net result (%),21.4
Mansfield Shire Council,2020-21,Renewal gap (ratio),1.16
Mansfield Shire Council,2021-22,Adjusted underlying result (%),1.16
Mansfield Shire Council,2021-22,Capital replacement (ratio),1.95
Mansfield Shire Council,2021-22,Indebtedness (%),28.7
Mansfield Shire Council,2021-22,Internal financing (%),85.95
Mansfield Shire Council,2021-22,Liquidity (ratio),2.53
Mansfield Shire Council,2021-22,Net result (%),15.21
Mansfield Shire Council,2021-22,Renewal gap (ratio),1.62
Mansfield Shire Council,2022-23,Adjusted underlying result (%),2.71
Mansfield Shire Council,2022-23,Capital replacement (ratio),1.97
Mansfield Shire Council,2022-23,Indebtedness (%),31.19
Mansfield Shire Council,2022-23,Internal financing (%),155.75
Mansfield Shire Council,2022-23,Liquidity (ratio),1.92
Mansfield Shire Council,2022-23,Net result (%),12.8
Mansfield Shire Council,2022-23,Renewal gap (ratio),1.83
Maribyrnong City Council,2017-18,Adjusted underlying result (%),6.35
Maribyrnong City Council,2017-18,Capital replacement (ratio),0.98
Maribyrnong City Council,2017-18,Indebtedness (%),0.8
Maribyrnong City Council,2017-18,Internal financing (%),229.6
Maribyrnong City Council,2017-18,Liquidity (ratio),4.08
Maribyrnong City Council,2017-18,Net result (%),10.36
Maribyrnong City Council,2017-18,Renewal gap (ratio),0.91
Maribyrnong City Council,2018-19,Adjusted underlying result (%),-0.75
Maribyrnong City Council,2018-19,Capital replacement (ratio),1.97
Maribyrnong City Council,2018-19,Indebtedness (%),0.84
Maribyrnong City Council,2018-19,Internal financing (%),100.89
Maribyrnong City Council,2018-19,Liquidity (ratio),3.43
Maribyrnong City Council,2018-19,Net result (%),8.33
Maribyrnong City Council,2018-19,Renewal gap (ratio),1.25
Maribyrnong City Council,2019-20,Adjusted underlying result (%),-0.3
Maribyrnong City Council,2019-20,Capital replacement (ratio),1.37
Maribyrnong City Council,2019-20,Indebtedness (%),1.42
Maribyrnong City Council,2019-20,Internal financing (%),130.43
Maribyrnong City Council,2019-20,Liquidity (ratio),3.4
Maribyrnong City Council,2019-20,Net result (%),7.18
Maribyrnong City Council,2019-20,Renewal gap (ratio),1.2
Maribyrnong City Council,2020-21,Adjusted underlying result (%),-2.06
Maribyrnong City Council,2020-21,Capital replacement (ratio),1.19
Maribyrnong City Council,2020-21,Indebtedness (%),1.48
Maribyrnong City Council,2020-21,Internal financing (%),245.95
Maribyrnong City Council,2020-21,Liquidity (ratio),3.58
Maribyrnong City Council,2020-21,Net result (%),16.92
Maribyrnong City Council,2020-21,Renewal gap (ratio),0.73
Maribyrnong City Council,2021-22,Adjusted underlying result (%),4.52
Maribyrnong City Council,2021-22,Capital replacement (ratio),1.67
Maribyrnong City Council,2021-22,Indebtedness (%),2.9
Maribyrnong City Council,2021-22,Internal financing (%),114.71
Maribyrnong City Council,2021-22,Liquidity (ratio),3.79
Maribyrnong City Council,2021-22,Net result (%),16.28
Maribyrnong City Council,2021-22,Renewal gap (ratio),0.96
Maribyrnong City Council,2022-23,Adjusted underlying result (%),-5.67
Maribyrnong City Council,2022-23,Capital replacement (ratio),1.72
Maribyrnong City Council,2022-23,Indebtedness (%),4.37
Maribyrnong City Council,2022-23,Internal financing (%),134.66
Maribyrnong City Council,2022-23,Liquidity (ratio),3.84
Maribyrnong City Council,2022-23,Net result (%),3.85
Maribyrnong City Council,2022-23,Renewal gap (ratio),1.09
Maroondah City Council,2017-18,Adjusted underlying result (%),5.35
Maroondah City Council,2017-18,Capital replacement (ratio),1.19
Maroondah City Council,2017-18,Indebtedness (%),17.23
Maroondah City Council,2017-18,Internal financing (%),145.74
Maroondah City Council,2017-18,Liquidity (ratio),2.04
Maroondah City Council,2017-18,Net result (%),8.99
Maroondah City Council,2017-18,Renewal gap (ratio),0.97
Maroondah City Council,2018-19,Adjusted underlying result (%),6.58
Maroondah City Council,2018-19,Capital replacement (ratio),2.06
Maroondah City Council,2018-19,Indebtedness (%),15.41
Maroondah City Council,2018-19,Internal financing (%),108.85
Maroondah City Council,2018-19,Liquidity (ratio),1.99
Maroondah City Council,2018-19,Net result (%),16.09
Maroondah City Council,2018-19,Renewal gap (ratio),1.13
Maroondah City Council,2019-20,Adjusted underlying result (%),1.06
Maroondah City Council,2019-20,Capital replacement (ratio),2.25
Maroondah City Council,2019-20,Indebtedness (%),24.51
Maroondah City Council,2019-20,Internal financing (%),133.15
Maroondah City Council,2019-20,Liquidity (ratio),1.57
Maroondah City Council,2019-20,Net result (%),7.26
Maroondah City Council,2019-20,Renewal gap (ratio),1.31
Maroondah City Council,2020-21,Adjusted underlying result (%),12.52
Maroondah City Council,2020-21,Capital replacement (ratio),2.56
Maroondah City Council,2020-21,Indebtedness (%),15.12
Maroondah City Council,2020-21,Internal financing (%),104.11
Maroondah City Council,2020-21,Liquidity (ratio),1.17
Maroondah City Council,2020-21,Net result (%),24.54
Maroondah City Council,2020-21,Renewal gap (ratio),1.19
Maroondah City Council,2021-22,Adjusted underlying result (%),-2.8
Maroondah City Council,2021-22,Capital replacement (ratio),1.89
Maroondah City Council,2021-22,Indebtedness (%),39.76
Maroondah City Council,2021-22,Internal financing (%),92.25
Maroondah City Council,2021-22,Liquidity (ratio),2.01
Maroondah City Council,2021-22,Net result (%),8.25
Maroondah City Council,2021-22,Renewal gap (ratio),1.35
Maroondah City Council,2022-23,Adjusted underlying result (%),-2.6
Maroondah City Council,2022-23,Capital replacement (ratio),1.61
Maroondah City Council,2022-23,Indebtedness (%),27.02
Maroondah City Council,2022-23,Internal financing (%),157.52
Maroondah City Council,2022-23,Liquidity (ratio),1.5
Maroondah City Council,2022-23,Net result (%),3.21
Maroondah City Council,2022-23,Renewal gap (ratio),1.39
Melbourne City Council,2017-18,Adjusted underlying result (%),3.64
Melbourne City Council,2017-18,Capital replacement (ratio),1.6
Melbourne City Council,2017-18,Indebtedness (%),7.96
Melbourne City Council,2017-18,Internal financing (%),262.99
Melbourne City Council,2017-18,Liquidity (ratio),1.74
Melbourne City Council,2017-18,Net result (%),7.11
Melbourne City Council,2017-18,Renewal gap (ratio),0.93
Melbourne City Council,2018-19,Adjusted underlying result (%),8.39
Melbourne City Council,2018-19,Capital replacement (ratio),2.1
Melbourne City Council,2018-19,Indebtedness (%),7.44
Melbourne City Council,2018-19,Internal financing (%),93.31
Melbourne City Council,2018-19,Liquidity (ratio),1.83
Melbourne City Council,2018-19,Net result (%),9.73
Melbourne City Council,2018-19,Renewal gap (ratio),0.96
Melbourne City Council,2019-20,Adjusted underlying result (%),3.98
Melbourne City Council,2019-20,Capital replacement (ratio),2.09
Melbourne City Council,2019-20,Indebtedness (%),2.02
Melbourne City Council,2019-20,Internal financing (%),126.26
Melbourne City Council,2019-20,Liquidity (ratio),1.3
Melbourne City Council,2019-20,Net result (%),13.11
Melbourne City Council,2019-20,Renewal gap (ratio),1.18
Melbourne City Council,2020-21,Adjusted underlying result (%),-4.93
Melbourne City Council,2020-21,Capital replacement (ratio),2.3
Melbourne City Council,2020-21,Indebtedness (%),2.24
Melbourne City Council,2020-21,Internal financing (%),133.35
Melbourne City Council,2020-21,Liquidity (ratio),1.26
Melbourne City Council,2020-21,Net result (%),4.72
Melbourne City Council,2020-21,Renewal gap (ratio),1.52
Melbourne City Council,2021-22,Adjusted underlying result (%),-5.79
Melbourne City Council,2021-22,Capital replacement (ratio),2.64
Melbourne City Council,2021-22,Indebtedness (%),2.29
Melbourne City Council,2021-22,Internal financing (%),21.53
Melbourne City Council,2021-22,Liquidity (ratio),0.59
Melbourne City Council,2021-22,Net result (%),-2.91
Melbourne City Council,2021-22,Renewal gap (ratio),1.03
Melbourne City Council,2022-23,Adjusted underlying result (%),-1.2
Melbourne City Council,2022-23,Capital replacement (ratio),2.38
Melbourne City Council,2022-23,Indebtedness (%),24.57
Melbourne City Council,2022-23,Internal financing (%),70.41
Melbourne City Council,2022-23,Liquidity (ratio),1.12
Melbourne City Council,2022-23,Net result (%),4.4
Melbourne City Council,2022-23,Renewal gap (ratio),1.14
Melton City Council,2017-18,Adjusted underlying result (%),15.44
Melton City Council,2017-18,Capital replacement (ratio),1.16
Melton City Council,2017-18,Indebtedness (%),14.16
Melton City Council,2017-18,Internal financing (%),272.27
Melton City Council,2017-18,Liquidity (ratio),6.34
Melton City Council,2017-18,Net result (%),51.79
Melton City Council,2017-18,Renewal gap (ratio),0.5
Melton City Council,2018-19,Adjusted underlying result (%),1.19
Melton City Council,2018-19,Capital replacement (ratio),2.33
Melton City Council,2018-19,Indebtedness (%),14.21
Melton City Council,2018-19,Internal financing (%),171.66
Melton City Council,2018-19,Liquidity (ratio),5.71
Melton City Council,2018-19,Net result (%),56.04
Melton City Council,2018-19,Renewal gap (ratio),0.33
Melton City Council,2019-20,Adjusted underlying result (%),-7.26
Melton City Council,2019-20,Capital replacement (ratio),1.47
Melton City Council,2019-20,Indebtedness (%),14.26
Melton City Council,2019-20,Internal financing (%),245.88
Melton City Council,2019-20,Liquidity (ratio),5.25
Melton City Council,2019-20,Net result (%),57.6
Melton City Council,2019-20,Renewal gap (ratio),0.86
Melton City Council,2020-21,Adjusted underlying result (%),19.33
Melton City Council,2020-21,Capital replacement (ratio),1.31
Melton City Council,2020-21,Indebtedness (%),11.31
Melton City Council,2020-21,Internal financing (%),497.92
Melton City Council,2020-21,Liquidity (ratio),3.76
Melton City Council,2020-21,Net result (%),60.04
Melton City Council,2020-21,Renewal gap (ratio),0.38
Melton City Council,2021-22,Adjusted underlying result (%),33.28
Melton City Council,2021-22,Capital replacement (ratio),1.19
Melton City Council,2021-22,Indebtedness (%),12.29
Melton City Council,2021-22,Internal financing (%),519.18
Melton City Council,2021-22,Liquidity (ratio),3.11
Melton City Council,2021-22,Net result (%),58.78
Melton City Council,2021-22,Renewal gap (ratio),0.46
Melton City Council,2022-23,Adjusted underlying result (%),31.27
Melton City Council,2022-23,Capital replacement (ratio),1.18
Melton City Council,2022-23,Indebtedness (%),13.84
Melton City Council,2022-23,Internal financing (%),289.72
Melton City Council,2022-23,Liquidity (ratio),3.89
Melton City Council,2022-23,Net result (%),64.64
Melton City Council,2022-23,Renewal gap (ratio),0.36
Merri-bek City Council,2017-18,Adjusted underlying result (%),17.61
Merri-bek City Council,2017-18,Capital replacement (ratio),2.13
Merri-bek City Council,2017-18,Indebtedness (%),21.25
Merri-bek City Council,2017-18,Internal financing (%),119.05
Merri-bek City Council,2017-18,Liquidity (ratio),3.48
Merri-bek City Council,2017-18,Net result (%),26.41
Merri-bek City Council,2017-18,Renewal gap (ratio),1.24
Merri-bek City Council,2018-19,Adjusted underlying result (%),9.31
Merri-bek City Council,2018-19,Capital replacement (ratio),2.98
Merri-bek City Council,2018-19,Indebtedness (%),15.66
Merri-bek City Council,2018-19,Internal financing (%),94.09
Merri-bek City Council,2018-19,Liquidity (ratio),2.13
Merri-bek City Council,2018-19,Net result (%),10.98
Merri-bek City Council,2018-19,Renewal gap (ratio),1.32
Merri-bek City Council,2019-20,Adjusted underlying result (%),13.56
Merri-bek City Council,2019-20,Capital replacement (ratio),1.99
Merri-bek City Council,2019-20,Indebtedness (%),14.69
Merri-bek City Council,2019-20,Internal financing (%),120.06
Merri-bek City Council,2019-20,Liquidity (ratio),2.63
Merri-bek City Council,2019-20,Net result (%),14.13
Merri-bek City Council,2019-20,Renewal gap (ratio),0.7
Merri-bek City Council,2020-21,Adjusted underlying result (%),10.28
Merri-bek City Council,2020-21,Capital replacement (ratio),1.99
Merri-bek City Council,2020-21,Indebtedness (%),14.14
Merri-bek City Council,2020-21,Internal financing (%),104.88
Merri-bek City Council,2020-21,Liquidity (ratio),2.41
Merri-bek City Council,2020-21,Net result (%),12.33
Merri-bek City Council,2020-21,Renewal gap (ratio),0.96
Merri-bek City Council,2021-22,Adjusted underlying result (%),16.07
Merri-bek City Council,2021-22,Capital replacement (ratio),1.72
Merri-bek City Council,2021-22,Indebtedness (%),12.69
Merri-bek City Council,2021-22,Internal financing (%),132.69
Merri-bek City Council,2021-22,Liquidity (ratio),3.62
Merri-bek City Council,2021-22,Net result (%),19.32
Merri-bek City Council,2021-22,Renewal gap (ratio),0.95
Merri-bek City Council,2022-23,Adjusted underlying result (%),12.42
Merri-bek City Council,2022-23,Capital replacement (ratio),2.2
Merri-bek City Council,2022-23,Indebtedness (%),11.48
Merri-bek City Council,2022-23,Internal financing (%),107.55
Merri-bek City Council,2022-23,Liquidity (ratio),3.57
Merri-bek City Council,2022-23,Net result (%),16.06
Merri-bek City Council,2022-23,Renewal gap (ratio),1.18
Metropolitan Average,2017-18,Adjusted underlying result (%),10.09
Metropolitan Average,2017-18,Capital replacement (ratio),1.57
Metropolitan Average,2017-18,Indebtedness (%),12.14
Metropolitan Average,2017-18,Internal financing (%),154.69
Metropolitan Average,2017-18,Liquidity (ratio),2.77
Metropolitan Average,2017-18,Net result (%),14.29
Metropolitan Average,2017-18,Renewal gap (ratio),1.15
Metropolitan Average,2018-19,Adjusted underlying result (%),9.09
Metropolitan Average,2018-19,Capital replacement (ratio),1.92
Metropolitan Average,2018-19,Indebtedness (%),10.49
Metropolitan Average,2018-19,Internal financing (%),125.3
Metropolitan Average,2018-19,Liquidity (ratio),2.71
Metropolitan Average,2018-19,Net result (%),13.52
Metropolitan Average,2018-19,Renewal gap (ratio),1.25
Metropolitan Average,2019-20,Adjusted underlying result (%),4.26
Metropolitan Average,2019-20,Capital replacement (ratio),1.94
Metropolitan Average,2019-20,Indebtedness (%),12.34
Metropolitan Average,2019-20,Internal financing (%),101.85
Metropolitan Average,2019-20,Liquidity (ratio),2.5
Metropolitan Average,2019-20,Net result (%),8.75
Metropolitan Average,2019-20,Renewal gap (ratio),1.4
Metropolitan Average,2020-21,Adjusted underlying result (%),2.41
Metropolitan Average,2020-21,Capital replacement (ratio),1.8
Metropolitan Average,2020-21,Indebtedness (%),11.17
Metropolitan Average,2020-21,Internal financing (%),123.81
Metropolitan Average,2020-21,Liquidity (ratio),2.11
Metropolitan Average,2020-21,Net result (%),8.18
Metropolitan Average,2020-21,Renewal gap (ratio),1.27
Metropolitan Average,2021-22,Adjusted underlying result (%),2.9
Metropolitan Average,2021-22,Capital replacement (ratio),1.88
Metropolitan Average,2021-22,Indebtedness (%),15.14
Metropolitan Average,2021-22,Internal financing (%),108.01
Metropolitan Average,2021-22,Liquidity (ratio),2.13
Metropolitan Average,2021-22,Net result (%),9.23
Metropolitan Average,2021-22,Renewal gap (ratio),1.19
Metropolitan Average,2022-23,Adjusted underlying result (%),2.15
Metropolitan Average,2022-23,Capital replacement (ratio),1.93
Metropolitan Average,2022-23,Indebtedness (%),17.72
Metropolitan Average,2022-23,Internal financing (%),95.54
Metropolitan Average,2022-23,Liquidity (ratio),2.27
Metropolitan Average,2022-23,Net result (%),8.28
Metropolitan Average,2022-23,Renewal gap (ratio),1.29
Metropolitan Median,2017-18,Adjusted underlying result (%),10.69
Metropolitan Median,2018-19,Adjusted underlying result (%),8.85
Metropolitan Median,2019-20,Adjusted underlying result (%),3.98
Metropolitan Median,2020-21,Adjusted underlying result (%),2.95
Metropolitan Median,2021-22,Adjusted underlying result (%),2.9
Metropolitan Median,2022-23,Adjusted underlying result (%),3.2
Mildura Rural City Council,2017-18,Adjusted underlying result (%),11.44
Mildura Rural City Council,2017-18,Capital replacement (ratio),1.34
Mildura Rural City Council,2017-18,Indebtedness (%),47.1
Mildura Rural City Council,2017-18,Internal financing (%),152
Mildura Rural City Council,2017-18,Liquidity (ratio),4.26
Mildura Rural City Council,2017-18,Net result (%),15.81
Mildura Rural City Council,2017-18,Renewal gap (ratio),0.96
Mildura Rural City Council,2018-19,Adjusted underlying result (%),6.61
Mildura Rural City Council,2018-19,Capital replacement (ratio),1.14
Mildura Rural City Council,2018-19,Indebtedness (%),51.98
Mildura Rural City Council,2018-19,Internal financing (%),201.44
Mildura Rural City Council,2018-19,Liquidity (ratio),5.08
Mildura Rural City Council,2018-19,Net result (%),14.11
Mildura Rural City Council,2018-19,Renewal gap (ratio),0.95
Mildura Rural City Council,2019-20,Adjusted underlying result (%),10.23
Mildura Rural City Council,2019-20,Capital replacement (ratio),2.05
Mildura Rural City Council,2019-20,Indebtedness (%),52.81
Mildura Rural City Council,2019-20,Internal financing (%),118.31
Mildura Rural City Council,2019-20,Liquidity (ratio),4.18
Mildura Rural City Council,2019-20,Net result (%),14.53
Mildura Rural City Council,2019-20,Renewal gap (ratio),1.08
Mildura Rural City Council,2020-21,Adjusted underlying result (%),10.67
Mildura Rural City Council,2020-21,Capital replacement (ratio),3.38
Mildura Rural City Council,2020-21,Indebtedness (%),52.64
Mildura Rural City Council,2020-21,Internal financing (%),116.02
Mildura Rural City Council,2020-21,Liquidity (ratio),4.06
Mildura Rural City Council,2020-21,Net result (%),31.18
Mildura Rural City Council,2020-21,Renewal gap (ratio),1.87
Mildura Rural City Council,2021-22,Adjusted underlying result (%),10.16
Mildura Rural City Council,2021-22,Capital replacement (ratio),1.56
Mildura Rural City Council,2021-22,Indebtedness (%),41.94
Mildura Rural City Council,2021-22,Internal financing (%),173.36
Mildura Rural City Council,2021-22,Liquidity (ratio),5.05
Mildura Rural City Council,2021-22,Net result (%),19.23
Mildura Rural City Council,2021-22,Renewal gap (ratio),1.07
Mildura Rural City Council,2022-23,Adjusted underlying result (%),7.84
Mildura Rural City Council,2022-23,Capital replacement (ratio),1.82
Mildura Rural City Council,2022-23,Indebtedness (%),40.66
Mildura Rural City Council,2022-23,Internal financing (%),90.09
Mildura Rural City Council,2022-23,Liquidity (ratio),5.31
Mildura Rural City Council,2022-23,Net result (%),12.95
Mildura Rural City Council,2022-23,Renewal gap (ratio),0.95
Mitchell Shire Council,2017-18,Adjusted underlying result (%),2.06
Mitchell Shire Council,2017-18,Capital replacement (ratio),1.23
Mitchell Shire Council,2017-18,Indebtedness (%),35.72
Mitchell Shire Council,2017-18,Internal financing (%),210.46
Mitchell Shire Council,2017-18,Liquidity (ratio),2.78
Mitchell Shire Council,2017-18,Net result (%),28.9
Mitchell Shire Council,2017-18,Renewal gap (ratio),0.92
Mitchell Shire Council,2018-19,Adjusted underlying result (%),11.71
Mitchell Shire Council,2018-19,Capital replacement (ratio),1.78
Mitchell Shire Council,2018-19,Indebtedness (%),33.53
Mitchell Shire Council,2018-19,Internal financing (%),146.68
Mitchell Shire Council,2018-19,Liquidity (ratio),3.82
Mitchell Shire Council,2018-19,Net result (%),38.29
Mitchell Shire Council,2018-19,Renewal gap (ratio),1.41
Mitchell Shire Council,2019-20,Adjusted underlying result (%),-2.22
Mitchell Shire Council,2019-20,Capital replacement (ratio),1.24
Mitchell Shire Council,2019-20,Indebtedness (%),32.86
Mitchell Shire Council,2019-20,Internal financing (%),214.48
Mitchell Shire Council,2019-20,Liquidity (ratio),2.37
Mitchell Shire Council,2019-20,Net result (%),18.41
Mitchell Shire Council,2019-20,Renewal gap (ratio),0.95
Mitchell Shire Council,2020-21,Adjusted underlying result (%),-3.85
Mitchell Shire Council,2020-21,Capital replacement (ratio),1.95
Mitchell Shire Council,2020-21,Indebtedness (%),31.81
Mitchell Shire Council,2020-21,Internal financing (%),153.24
Mitchell Shire Council,2020-21,Liquidity (ratio),2.03
Mitchell Shire Council,2020-21,Net result (%),28.3
Mitchell Shire Council,2020-21,Renewal gap (ratio),1.3
Mitchell Shire Council,2021-22,Adjusted underlying result (%),-1.85
Mitchell Shire Council,2021-22,Capital replacement (ratio),1.82
Mitchell Shire Council,2021-22,Indebtedness (%),34.59
Mitchell Shire Council,2021-22,Internal financing (%),136.55
Mitchell Shire Council,2021-22,Liquidity (ratio),2.2
Mitchell Shire Council,2021-22,Net result (%),29.32
Mitchell Shire Council,2021-22,Renewal gap (ratio),1.09
Mitchell Shire Council,2022-23,Adjusted underlying result (%),-8.23
Mitchell Shire Council,2022-23,Capital replacement (ratio),3.44
Mitchell Shire Council,2022-23,Indebtedness (%),33.46
Mitchell Shire Council,2022-23,Internal financing (%),66.94
Mitchell Shire Council,2022-23,Liquidity (ratio),2.24
Mitchell Shire Council,2022-23,Net result (%),41.01
Mitchell Shire Council,2022-23,Renewal gap (ratio),1.01
Moira Shire Council,2017-18,Adjusted underlying result (%),11.34
Moira Shire Council,2017-18,Capital replacement (ratio),1.11
Moira Shire Council,2017-18,Indebtedness (%),33.38
Moira Shire Council,2017-18,Internal financing (%),159.4
Moira Shire Council,2017-18,Liquidity (ratio),4.45
Moira Shire Council,2017-18,Net result (%),13.01
Moira Shire Council,2017-18,Renewal gap (ratio),0.93
Moira Shire Council,2018-19,Adjusted underlying result (%),7.22
Moira Shire Council,2018-19,Capital replacement (ratio),1.58
Moira Shire Council,2018-19,Indebtedness (%),29.91
Moira Shire Council,2018-19,Internal financing (%),119.95
Moira Shire Council,2018-19,Liquidity (ratio),3.34
Moira Shire Council,2018-19,Net result (%),12.97
Moira Shire Council,2018-19,Renewal gap (ratio),1.1
Moira Shire Council,2019-20,Adjusted underlying result (%),1.92
Moira Shire Council,2019-20,Capital replacement (ratio),1.3
Moira Shire Council,2019-20,Indebtedness (%),31.24
Moira Shire Council,2019-20,Internal financing (%),133.8
Moira Shire Council,2019-20,Liquidity (ratio),3.38
Moira Shire Council,2019-20,Net result (%),17.69
Moira Shire Council,2019-20,Renewal gap (ratio),0.79
Moira Shire Council,2020-21,Adjusted underlying result (%),2.91
Moira Shire Council,2020-21,Capital replacement (ratio),1.42
Moira Shire Council,2020-21,Indebtedness (%),30.3
Moira Shire Council,2020-21,Internal financing (%),164.8
Moira Shire Council,2020-21,Liquidity (ratio),2.6
Moira Shire Council,2020-21,Net result (%),19.34
Moira Shire Council,2020-21,Renewal gap (ratio),1
Moira Shire Council,2021-22,Adjusted underlying result (%),11.48
Moira Shire Council,2021-22,Capital replacement (ratio),1.4
Moira Shire Council,2021-22,Indebtedness (%),28.94
Moira Shire Council,2021-22,Internal financing (%),152.4
Moira Shire Council,2021-22,Liquidity (ratio),3.46
Moira Shire Council,2021-22,Net result (%),24.16
Moira Shire Council,2021-22,Renewal gap (ratio),1.06
Moira Shire Council,2022-23,Adjusted underlying result (%),11.75
Moira Shire Council,2022-23,Capital replacement (ratio),1.17
Moira Shire Council,2022-23,Indebtedness (%),21.96
Moira Shire Council,2022-23,Internal financing (%),177.2
Moira Shire Council,2022-23,Liquidity (ratio),3.3
Moira Shire Council,2022-23,Net result (%),19.23
Moira Shire Council,2022-23,Renewal gap (ratio),0.98
Monash City Council,2017-18,Adjusted underlying result (%),8.15
Monash City Council,2017-18,Capital replacement (ratio),1.34
Monash City Council,2017-18,Indebtedness (%),2.27
Monash City Council,2017-18,Internal financing (%),120.41
Monash City Council,2017-18,Liquidity (ratio),2.3
Monash City Council,2017-18,Net result (%),9.08
Monash City Council,2017-18,Renewal gap (ratio),1.34
Monash City Council,2018-19,Adjusted underlying result (%),7.45
Monash City Council,2018-19,Capital replacement (ratio),1.41
Monash City Council,2018-19,Indebtedness (%),2.04
Monash City Council,2018-19,Internal financing (%),138.52
Monash City Council,2018-19,Liquidity (ratio),2.37
Monash City Council,2018-19,Net result (%),9.96
Monash City Council,2018-19,Renewal gap (ratio),1.44
Monash City Council,2019-20,Adjusted underlying result (%),4.68
Monash City Council,2019-20,Capital replacement (ratio),1.87
Monash City Council,2019-20,Indebtedness (%),7.24
Monash City Council,2019-20,Internal financing (%),75.51
Monash City Council,2019-20,Liquidity (ratio),1.9
Monash City Council,2019-20,Net result (%),5.81
Monash City Council,2019-20,Renewal gap (ratio),1.78
Monash City Council,2020-21,Adjusted underlying result (%),-0.73
Monash City Council,2020-21,Capital replacement (ratio),1.33
Monash City Council,2020-21,Indebtedness (%),7.34
Monash City Council,2020-21,Internal financing (%),103.21
Monash City Council,2020-21,Liquidity (ratio),1.77
Monash City Council,2020-21,Net result (%),4.48
Monash City Council,2020-21,Renewal gap (ratio),1.39
Monash City Council,2021-22,Adjusted underlying result (%),1.11
Monash City Council,2021-22,Capital replacement (ratio),1.36
Monash City Council,2021-22,Indebtedness (%),5.62
Monash City Council,2021-22,Internal financing (%),91.21
Monash City Council,2021-22,Liquidity (ratio),1.8
Monash City Council,2021-22,Net result (%),8.4
Monash City Council,2021-22,Renewal gap (ratio),1.48
Monash City Council,2022-23,Adjusted underlying result (%),-0.49
Monash City Council,2022-23,Capital replacement (ratio),1.72
Monash City Council,2022-23,Indebtedness (%),5.7
Monash City Council,2022-23,Internal financing (%),89.64
Monash City Council,2022-23,Liquidity (ratio),1.38
Monash City Council,2022-23,Net result (%),6.91
Monash City Council,2022-23,Renewal gap (ratio),2.01
Moonee Valley City Council,2017-18,Adjusted underlying result (%),7.77
Moonee Valley City Council,2017-18,Capital replacement (ratio),1.64
Moonee Valley City Council,2017-18,Indebtedness (%),1.12
Moonee Valley City Council,2017-18,Internal financing (%),116.73
Moonee Valley City Council,2017-18,Liquidity (ratio),2.31
Moonee Valley City Council,2017-18,Net result (%),7.87
Moonee Valley City Council,2017-18,Renewal gap (ratio),1.15
Moonee Valley City Council,2018-19,Adjusted underlying result (%),1.77
Moonee Valley City Council,2018-19,Capital replacement (ratio),1.78
Moonee Valley City Council,2018-19,Indebtedness (%),1.21
Moonee Valley City Council,2018-19,Internal financing (%),82.31
Moonee Valley City Council,2018-19,Liquidity (ratio),1.99
Moonee Valley City Council,2018-19,Net result (%),4.45
Moonee Valley City Council,2018-19,Renewal gap (ratio),0.96
Moonee Valley City Council,2019-20,Adjusted underlying result (%),3.97
Moonee Valley City Council,2019-20,Capital replacement (ratio),1.96
Moonee Valley City Council,2019-20,Indebtedness (%),1.69
Moonee Valley City Council,2019-20,Internal financing (%),84.51
Moonee Valley City Council,2019-20,Liquidity (ratio),1.53
Moonee Valley City Council,2019-20,Net result (%),4.7
Moonee Valley City Council,2019-20,Renewal gap (ratio),0.81
Moonee Valley City Council,2020-21,Adjusted underlying result (%),7.24
Moonee Valley City Council,2020-21,Capital replacement (ratio),1.8
Moonee Valley City Council,2020-21,Indebtedness (%),7.93
Moonee Valley City Council,2020-21,Internal financing (%),98.85
Moonee Valley City Council,2020-21,Liquidity (ratio),1.32
Moonee Valley City Council,2020-21,Net result (%),8.07
Moonee Valley City Council,2020-21,Renewal gap (ratio),1.56
Moonee Valley City Council,2021-22,Adjusted underlying result (%),7.76
Moonee Valley City Council,2021-22,Capital replacement (ratio),1.1
Moonee Valley City Council,2021-22,Indebtedness (%),6.51
