﻿Council and Benchmark Averages,Year,Attribute*,Value,,*Source: Australian Bureau of Statistics. The 2022-23 population is derived from Planning Victoria's projected growth rates
Maribyrnong City Council,2020-21,Rates and charges per capita,"1,072.31",,
Maribyrnong City Council,2020-21,Total expenses per capita,"1,387.29",,
Maribyrnong City Council,2020-21,Total government grants per capita,131.63,,
Maribyrnong City Council,2020-21,Total PP&E per capita,"12,400.00",,
Maribyrnong City Council,2020-21,Total revenue per capita,"1,669.83",,
Maribyrnong City Council,2020-21,Total user fees and statutory fees per capita,173.39,,
Maribyrnong City Council,2021-22,Actual cash outflows for PP&E per capita,332.93,,
Maribyrnong City Council,2021-22,Rates and charges per capita,"1,173.95",,
Maribyrnong City Council,2021-22,Total expenses per capita,"1,435.93",,
Maribyrnong City Council,2021-22,Total government grants per capita,161.61,,
Maribyrnong City Council,2021-22,Total PP&E per capita,"14,551.32",,
Maribyrnong City Council,2021-22,Total revenue per capita,"1,715.12",,
Maribyrnong City Council,2021-22,Total user fees and statutory fees per capita,198.29,,
Maribyrnong City Council,2022-23,Actual cash outflows for PP&E per capita,383.57,,
Maribyrnong City Council,2022-23,Rates and charges per capita,"1,333.75",,
Maribyrnong City Council,2022-23,Total expenses per capita,"1,897.41",,
Maribyrnong City Council,2022-23,Total government grants per capita,166.02,,
Maribyrnong City Council,2022-23,Total PP&E per capita,"15,493.86",,
Maribyrnong City Council,2022-23,Total revenue per capita,"1,973.41",,
Maribyrnong City Council,2022-23,Total user fees and statutory fees per capita,263.16,,
Maroondah City Council,2017-18,Actual cash outflows for PP&E per capita,213.80,,
Maroondah City Council,2017-18,Rates and charges per capita,722.93,,
Maroondah City Council,2017-18,Total expenses per capita,"1,085.04",,
Maroondah City Council,2017-18,Total government grants per capita,146.44,,
Maroondah City Council,2017-18,Total PP&E per capita,"15,500.47",,
Maroondah City Council,2017-18,Total revenue per capita,"1,192.17",,
Maroondah City Council,2017-18,Total user fees and statutory fees per capita,245.53,,
Maroondah City Council,2018-19,Actual cash outflows for PP&E per capita,384.83,,
Maroondah City Council,2018-19,Rates and charges per capita,759.51,,
Maroondah City Council,2018-19,Total expenses per capita,"1,123.38",,
Maroondah City Council,2018-19,Total government grants per capita,242.14,,
Maroondah City Council,2018-19,Total PP&E per capita,"15,536.00",,
Maroondah City Council,2018-19,Total revenue per capita,"1,338.83",,
Maroondah City Council,2018-19,Total user fees and statutory fees per capita,261.65,,
Maroondah City Council,2019-20,Actual cash outflows for PP&E per capita,414.05,,
Maroondah City Council,2019-20,Rates and charges per capita,776.95,,
Maroondah City Council,2019-20,Total expenses per capita,"1,105.55",,
Maroondah City Council,2019-20,Total government grants per capita,146.23,,
Maroondah City Council,2019-20,Total PP&E per capita,"14,978.58",,
Maroondah City Council,2019-20,Total revenue per capita,"1,192.11",,
Maroondah City Council,2019-20,Total user fees and statutory fees per capita,209.77,,
Maroondah City Council,2020-21,Actual cash outflows for PP&E per capita,483.66,,
Maroondah City Council,2020-21,Rates and charges per capita,795.54,,
Maroondah City Council,2020-21,Total expenses per capita,"1,077.97",,
Maroondah City Council,2020-21,Total government grants per capita,285.57,,
Maroondah City Council,2020-21,Total PP&E per capita,"16,050.05",,
Maroondah City Council,2020-21,Total revenue per capita,"1,428.52",,
Maroondah City Council,2020-21,Total user fees and statutory fees per capita,152.85,,
Maroondah City Council,2021-22,Actual cash outflows for PP&E per capita,416.66,,
Maroondah City Council,2021-22,Rates and charges per capita,844.70,,
Maroondah City Council,2021-22,Total expenses per capita,"1,272.74",,
Maroondah City Council,2021-22,Total government grants per capita,259.44,,
Maroondah City Council,2021-22,Total PP&E per capita,"17,145.08",,
Maroondah City Council,2021-22,Total revenue per capita,"1,387.24",,
Maroondah City Council,2021-22,Total user fees and statutory fees per capita,205.22,,
Maroondah City Council,2022-23,Actual cash outflows for PP&E per capita,373.24,,
Maroondah City Council,2022-23,Rates and charges per capita,886.60,,
Maroondah City Council,2022-23,Total expenses per capita,"1,404.85",,
Maroondah City Council,2022-23,Total government grants per capita,179.05,,
Maroondah City Council,2022-23,Total PP&E per capita,"18,052.16",,
Maroondah City Council,2022-23,Total revenue per capita,"1,451.47",,
Maroondah City Council,2022-23,Total user fees and statutory fees per capita,297.83,,
Melbourne City Council,2017-18,Actual cash outflows for PP&E per capita,596.75,,
Melbourne City Council,2017-18,Rates and charges per capita,"1,594.13",,
Melbourne City Council,2017-18,Total expenses per capita,"2,562.39",,
Melbourne City Council,2017-18,Total government grants per capita,148.24,,
Melbourne City Council,2017-18,Total PP&E per capita,"24,412.68",,
Melbourne City Council,2017-18,Total revenue per capita,"2,758.55",,
Melbourne City Council,2017-18,Total user fees and statutory fees per capita,734.62,,
Melbourne City Council,2018-19,Actual cash outflows for PP&E per capita,678.58,,
Melbourne City Council,2018-19,Rates and charges per capita,"1,602.47",,
Melbourne City Council,2018-19,Total expenses per capita,"2,603.32",,
Melbourne City Council,2018-19,Total government grants per capita,227.43,,
Melbourne City Council,2018-19,Total PP&E per capita,"22,171.16",,
Melbourne City Council,2018-19,Total revenue per capita,"2,883.94",,
Melbourne City Council,2018-19,Total user fees and statutory fees per capita,745.61,,
Melbourne City Council,2019-20,Actual cash outflows for PP&E per capita,695.38,,
Melbourne City Council,2019-20,Rates and charges per capita,"1,642.20",,
Melbourne City Council,2019-20,Total expenses per capita,"2,632.32",,
Melbourne City Council,2019-20,Total government grants per capita,241.88,,
Melbourne City Council,2019-20,Total PP&E per capita,"22,620.20",,
Melbourne City Council,2019-20,Total revenue per capita,"3,029.56",,
Melbourne City Council,2019-20,Total user fees and statutory fees per capita,669.59,,
Melbourne City Council,2020-21,Actual cash outflows for PP&E per capita,768.37,,
Melbourne City Council,2020-21,Rates and charges per capita,"1,668.74",,
Melbourne City Council,2020-21,Total expenses per capita,"2,756.53",,
Melbourne City Council,2020-21,Total government grants per capita,502.61,,
Melbourne City Council,2020-21,Total PP&E per capita,"22,393.30",,
Melbourne City Council,2020-21,Total revenue per capita,"2,893.18",,
Melbourne City Council,2020-21,Total user fees and statutory fees per capita,442.87,,
Melbourne City Council,2021-22,Actual cash outflows for PP&E per capita,"1,030.21",,
Melbourne City Council,2021-22,Rates and charges per capita,"1,918.45",,
Melbourne City Council,2021-22,Total expenses per capita,"3,145.52",,
Melbourne City Council,2021-22,Total government grants per capita,401.08,,
Melbourne City Council,2021-22,Total PP&E per capita,"26,424.50",,
Melbourne City Council,2021-22,Total revenue per capita,"3,056.48",,
Melbourne City Council,2021-22,Total user fees and statutory fees per capita,549.82,,
Melbourne City Council,2022-23,Actual cash outflows for PP&E per capita,"1,036.93",,
Melbourne City Council,2022-23,Rates and charges per capita,"2,184.82",,
Melbourne City Council,2022-23,Total expenses per capita,"3,394.32",,
Melbourne City Council,2022-23,Total government grants per capita,348.96,,
Melbourne City Council,2022-23,Total PP&E per capita,"29,595.29",,
Melbourne City Council,2022-23,Total revenue per capita,"3,550.53",,
Melbourne City Council,2022-23,Total user fees and statutory fees per capita,746.01,,
Melton City Council,2017-18,Actual cash outflows for PP&E per capita,232.02,,
Melton City Council,2017-18,Rates and charges per capita,677.36,,
Melton City Council,2017-18,Total expenses per capita,"1,000.99",,
Melton City Council,2017-18,Total government grants per capita,272.89,,
Melton City Council,2017-18,Total PP&E per capita,"12,527.28",,
Melton City Council,2017-18,Total revenue per capita,"2,076.47",,
Melton City Council,2017-18,Total user fees and statutory fees per capita,109.00,,
Melton City Council,2018-19,Actual cash outflows for PP&E per capita,474.72,,
Melton City Council,2018-19,Rates and charges per capita,692.20,,
Melton City Council,2018-19,Total expenses per capita,"1,026.49",,
Melton City Council,2018-19,Total government grants per capita,252.72,,
Melton City Council,2018-19,Total PP&E per capita,"13,967.62",,
Melton City Council,2018-19,Total revenue per capita,"2,335.28",,
Melton City Council,2018-19,Total user fees and statutory fees per capita,121.61,,
Melton City Council,2019-20,Actual cash outflows for PP&E per capita,331.78,,
Melton City Council,2019-20,Rates and charges per capita,720.66,,
Melton City Council,2019-20,Total expenses per capita,"1,147.71",,
Melton City Council,2019-20,Total government grants per capita,224.13,,
Melton City Council,2019-20,Total PP&E per capita,"14,548.23",,
Melton City Council,2019-20,Total revenue per capita,"2,706.61",,
Melton City Council,2019-20,Total user fees and statutory fees per capita,116.52,,
Melton City Council,2020-21,Actual cash outflows for PP&E per capita,323.56,,
Melton City Council,2020-21,Rates and charges per capita,749.46,,
Melton City Council,2020-21,Total expenses per capita,"1,074.98",,
Melton City Council,2020-21,Total government grants per capita,217.81,,
Melton City Council,2020-21,Total PP&E per capita,"15,404.60",,
Melton City Council,2020-21,Total revenue per capita,"2,690.28",,
Melton City Council,2020-21,Total user fees and statutory fees per capita,112.62,,
Melton City Council,2021-22,Actual cash outflows for PP&E per capita,296.97,,
Melton City Council,2021-22,Rates and charges per capita,828.22,,
Melton City Council,2021-22,Total expenses per capita,"1,141.04",,
Melton City Council,2021-22,Total government grants per capita,297.75,,
Melton City Council,2021-22,Total PP&E per capita,"17,172.52",,
Melton City Council,2021-22,Total revenue per capita,"2,768.08",,
Melton City Council,2021-22,Total user fees and statutory fees per capita,116.54,,
Melton City Council,2022-23,Actual cash outflows for PP&E per capita,304.23,,
Melton City Council,2022-23,Rates and charges per capita,843.60,,
Melton City Council,2022-23,Total expenses per capita,"1,199.03",,
Melton City Council,2022-23,Total government grants per capita,312.06,,
Melton City Council,2022-23,Total PP&E per capita,"19,461.20",,
Melton City Council,2022-23,Total revenue per capita,"3,390.52",,
Melton City Council,2022-23,Total user fees and statutory fees per capita,124.17,,
Merri-bek City Council,2017-18,Actual cash outflows for PP&E per capita,283.04,,
Merri-bek City Council,2017-18,Rates and charges per capita,778.33,,
Merri-bek City Council,2017-18,Total expenses per capita,971.55,,
Merri-bek City Council,2017-18,Total government grants per capita,119.58,,
Merri-bek City Council,2017-18,Total PP&E per capita,"11,377.66",,
Merri-bek City Council,2017-18,Total revenue per capita,"1,320.30",,
Merri-bek City Council,2017-18,Total user fees and statutory fees per capita,106.62,,
Merri-bek City Council,2018-19,Actual cash outflows for PP&E per capita,405.42,,
Merri-bek City Council,2018-19,Rates and charges per capita,815.48,,
Merri-bek City Council,2018-19,Total expenses per capita,"1,041.80",,
Merri-bek City Council,2018-19,Total government grants per capita,123.28,,
Merri-bek City Council,2018-19,Total PP&E per capita,"10,848.55",,
Merri-bek City Council,2018-19,Total revenue per capita,"1,170.29",,
Merri-bek City Council,2018-19,Total user fees and statutory fees per capita,107.64,,
Merri-bek City Council,2019-20,Actual cash outflows for PP&E per capita,271.06,,
Merri-bek City Council,2019-20,Rates and charges per capita,844.02,,
Merri-bek City Council,2019-20,Total expenses per capita,"1,002.68",,
Merri-bek City Council,2019-20,Total government grants per capita,121.05,,
Merri-bek City Council,2019-20,Total PP&E per capita,"11,924.07",,
Merri-bek City Council,2019-20,Total revenue per capita,"1,167.65",,
Merri-bek City Council,2019-20,Total user fees and statutory fees per capita,102.67,,
Merri-bek City Council,2020-21,Actual cash outflows for PP&E per capita,282.58,,
Merri-bek City Council,2020-21,Rates and charges per capita,855.13,,
Merri-bek City Council,2020-21,Total expenses per capita,"1,089.67",,
Merri-bek City Council,2020-21,Total government grants per capita,199.28,,
Merri-bek City Council,2020-21,Total PP&E per capita,"11,856.75",,
Merri-bek City Council,2020-21,Total revenue per capita,"1,242.95",,
Merri-bek City Council,2020-21,Total user fees and statutory fees per capita,87.05,,
Merri-bek City Council,2021-22,Actual cash outflows for PP&E per capita,263.61,,
Merri-bek City Council,2021-22,Rates and charges per capita,934.73,,
Merri-bek City Council,2021-22,Total expenses per capita,"1,084.84",,
Merri-bek City Council,2021-22,Total government grants per capita,181.96,,
Merri-bek City Council,2021-22,Total PP&E per capita,"14,329.81",,
Merri-bek City Council,2021-22,Total revenue per capita,"1,344.58",,
Merri-bek City Council,2021-22,Total user fees and statutory fees per capita,115.40,,
Merri-bek City Council,2022-23,Actual cash outflows for PP&E per capita,409.23,,
Merri-bek City Council,2022-23,Rates and charges per capita,"1,028.19",,
Merri-bek City Council,2022-23,Total expenses per capita,"1,226.11",,
Merri-bek City Council,2022-23,Total government grants per capita,156.66,,
Merri-bek City Council,2022-23,Total PP&E per capita,"16,066.51",,
Merri-bek City Council,2022-23,Total revenue per capita,"1,460.69",,
Merri-bek City Council,2022-23,Total user fees and statutory fees per capita,135.19,,
Metropolitan Average,2017-18,Actual cash outflows for PP&E per capita,274.28,,
Metropolitan Average,2017-18,Rates and charges per capita,861.01,,
Metropolitan Average,2017-18,Total expenses per capita,"1,197.95",,
Metropolitan Average,2017-18,Total government grants per capita,141.04,,
Metropolitan Average,2017-18,Total PP&E per capita,"17,276.29",,
Metropolitan Average,2017-18,Total revenue per capita,"1,389.53",,
Metropolitan Average,2017-18,Total user fees and statutory fees per capita,246.62,,
Metropolitan Average,2018-19,Actual cash outflows for PP&E per capita,330.75,,
Metropolitan Average,2018-19,Rates and charges per capita,886.70,,
Metropolitan Average,2018-19,Total expenses per capita,"1,249.75",,
Metropolitan Average,2018-19,Total government grants per capita,167.28,,
Metropolitan Average,2018-19,Total PP&E per capita,"16,378.00",,
Metropolitan Average,2018-19,Total revenue per capita,"1,439.04",,
Metropolitan Average,2018-19,Total user fees and statutory fees per capita,247.95,,
Metropolitan Average,2019-20,Actual cash outflows for PP&E per capita,350.78,,
Metropolitan Average,2019-20,Rates and charges per capita,910.69,,
Metropolitan Average,2019-20,Total expenses per capita,"1,279.37",,
Metropolitan Average,2019-20,Total government grants per capita,153.26,,
Metropolitan Average,2019-20,Total PP&E per capita,"16,562.44",,
Metropolitan Average,2019-20,Total revenue per capita,"1,405.01",,
Metropolitan Average,2019-20,Total user fees and statutory fees per capita,215.76,,
Metropolitan Average,2020-21,Actual cash outflows for PP&E per capita,339.02,,
Metropolitan Average,2020-21,Rates and charges per capita,921.05,,
Metropolitan Average,2020-21,Total expenses per capita,"1,286.75",,
Metropolitan Average,2020-21,Total government grants per capita,195.44,,
Metropolitan Average,2020-21,Total PP&E per capita,"17,288.26",,
Metropolitan Average,2020-21,Total revenue per capita,"1,398.40",,
Metropolitan Average,2020-21,Total user fees and statutory fees per capita,161.86,,
Metropolitan Average,2021-22,Actual cash outflows for PP&E per capita,384.04,,
Metropolitan Average,2021-22,Rates and charges per capita,"1,002.05",,
Metropolitan Average,2021-22,Total expenses per capita,"1,404.68",,
Metropolitan Average,2021-22,Total government grants per capita,225.36,,
Metropolitan Average,2021-22,Total PP&E per capita,"19,531.25",,
Metropolitan Average,2021-22,Total revenue per capita,"1,538.49",,
Metropolitan Average,2021-22,Total user fees and statutory fees per capita,201.50,,
Metropolitan Average,2022-23,Actual cash outflows for PP&E per capita,437.62,,
Metropolitan Average,2022-23,Rates and charges per capita,"1,092.68",,
Metropolitan Average,2022-23,Total expenses per capita,"1,592.92",,
Metropolitan Average,2022-23,Total government grants per capita,228.56,,
Metropolitan Average,2022-23,Total PP&E per capita,"20,615.10",,
Metropolitan Average,2022-23,Total revenue per capita,"1,739.21",,
Metropolitan Average,2022-23,Total user fees and statutory fees per capita,270.55,,
Mildura Rural City Council,2017-18,Actual cash outflows for PP&E per capita,451.49,,
Mildura Rural City Council,2017-18,Rates and charges per capita,"1,205.40",,
Mildura Rural City Council,2017-18,Total expenses per capita,"1,956.17",,
Mildura Rural City Council,2017-18,Total government grants per capita,692.49,,
Mildura Rural City Council,2017-18,Total PP&E per capita,"13,421.00",,
Mildura Rural City Council,2017-18,Total revenue per capita,"2,323.58",,
Mildura Rural City Council,2017-18,Total user fees and statutory fees per capita,168.53,,
Mildura Rural City Council,2018-19,Actual cash outflows for PP&E per capita,366.61,,
Mildura Rural City Council,2018-19,Rates and charges per capita,"1,258.88",,
Mildura Rural City Council,2018-19,Total expenses per capita,"1,929.56",,
Mildura Rural City Council,2018-19,Total government grants per capita,588.57,,
Mildura Rural City Council,2018-19,Total PP&E per capita,"14,582.64",,
Mildura Rural City Council,2018-19,Total revenue per capita,"2,246.65",,
Mildura Rural City Council,2018-19,Total user fees and statutory fees per capita,157.59,,
Mildura Rural City Council,2019-20,Actual cash outflows for PP&E per capita,615.26,,
Mildura Rural City Council,2019-20,Rates and charges per capita,"1,297.53",,
Mildura Rural City Council,2019-20,Total expenses per capita,"1,906.63",,
Mildura Rural City Council,2019-20,Total government grants per capita,611.47,,
Mildura Rural City Council,2019-20,Total PP&E per capita,"15,135.47",,
Mildura Rural City Council,2019-20,Total revenue per capita,"2,230.63",,
Mildura Rural City Council,2019-20,Total user fees and statutory fees per capita,141.50,,
Mildura Rural City Council,2020-21,Actual cash outflows for PP&E per capita,"1,045.12",,
Mildura Rural City Council,2020-21,Rates and charges per capita,"1,359.45",,
Mildura Rural City Council,2020-21,Total expenses per capita,"1,986.81",,
Mildura Rural City Council,2020-21,Total government grants per capita,"1,177.79",,
Mildura Rural City Council,2020-21,Total PP&E per capita,"16,154.75",,
Mildura Rural City Council,2020-21,Total revenue per capita,"2,886.85",,
Mildura Rural City Council,2020-21,Total user fees and statutory fees per capita,139.20,,
Mildura Rural City Council,2021-22,Actual cash outflows for PP&E per capita,563.95,,
Mildura Rural City Council,2021-22,Rates and charges per capita,"1,437.58",,
Mildura Rural City Council,2021-22,Total expenses per capita,"2,212.64",,
Mildura Rural City Council,2021-22,Total government grants per capita,870.06,,
Mildura Rural City Council,2021-22,Total PP&E per capita,"16,613.02",,
Mildura Rural City Council,2021-22,Total revenue per capita,"2,739.39",,
Mildura Rural City Council,2021-22,Total user fees and statutory fees per capita,159.28,,
Mildura Rural City Council,2022-23,Actual cash outflows for PP&E per capita,632.60,,
Mildura Rural City Council,2022-23,Rates and charges per capita,"1,433.62",,
Mildura Rural City Council,2022-23,Total expenses per capita,"2,338.84",,
Mildura Rural City Council,2022-23,Total government grants per capita,727.48,,
Mildura Rural City Council,2022-23,Total PP&E per capita,"18,388.13",,
Mildura Rural City Council,2022-23,Total revenue per capita,"2,686.80",,
Mildura Rural City Council,2022-23,Total user fees and statutory fees per capita,176.38,,
Mitchell Shire Council,2017-18,Actual cash outflows for PP&E per capita,337.42,,
Mitchell Shire Council,2017-18,Rates and charges per capita,911.60,,
Mitchell Shire Council,2017-18,Total expenses per capita,"1,309.11",,
Mitchell Shire Council,2017-18,Total government grants per capita,391.08,,
Mitchell Shire Council,2017-18,Total PP&E per capita,"10,017.43",,
Mitchell Shire Council,2017-18,Total revenue per capita,"1,841.19",,
Mitchell Shire Council,2017-18,Total user fees and statutory fees per capita,172.72,,
Mitchell Shire Council,2018-19,Actual cash outflows for PP&E per capita,433.22,,
Mitchell Shire Council,2018-19,Rates and charges per capita,936.47,,
Mitchell Shire Council,2018-19,Total expenses per capita,"1,391.67",,
Mitchell Shire Council,2018-19,Total government grants per capita,564.43,,
Mitchell Shire Council,2018-19,Total PP&E per capita,"10,498.67",,
Mitchell Shire Council,2018-19,Total revenue per capita,"2,255.08",,
Mitchell Shire Council,2018-19,Total user fees and statutory fees per capita,184.89,,
Mitchell Shire Council,2019-20,Actual cash outflows for PP&E per capita,324.83,,
Mitchell Shire Council,2019-20,Rates and charges per capita,983.76,,
Mitchell Shire Council,2019-20,Total expenses per capita,"1,603.42",,
Mitchell Shire Council,2019-20,Total government grants per capita,337.75,,
Mitchell Shire Council,2019-20,Total PP&E per capita,"11,357.78",,
Mitchell Shire Council,2019-20,Total revenue per capita,"1,965.18",,
Mitchell Shire Council,2019-20,Total user fees and statutory fees per capita,157.85,,
Mitchell Shire Council,2020-21,Actual cash outflows for PP&E per capita,571.77,,
Mitchell Shire Council,2020-21,Rates and charges per capita,"1,004.01",,
Mitchell Shire Council,2020-21,Total expenses per capita,"1,624.49",,
Mitchell Shire Council,2020-21,Total government grants per capita,480.87,,
Mitchell Shire Council,2020-21,Total PP&E per capita,"11,674.79",,
Mitchell Shire Council,2020-21,Total revenue per capita,"2,265.69",,
Mitchell Shire Council,2020-21,Total user fees and statutory fees per capita,146.87,,
Mitchell Shire Council,2021-22,Actual cash outflows for PP&E per capita,629.96,,
Mitchell Shire Council,2021-22,Rates and charges per capita,"1,082.09",,
Mitchell Shire Council,2021-22,Total expenses per capita,"1,745.88",,
Mitchell Shire Council,2021-22,Total government grants per capita,563.52,,
Mitchell Shire Council,2021-22,Total PP&E per capita,"13,208.77",,
Mitchell Shire Council,2021-22,Total revenue per capita,"2,470.09",,
Mitchell Shire Council,2021-22,Total user fees and statutory fees per capita,215.09,,
Mitchell Shire Council,2022-23,Actual cash outflows for PP&E per capita,"1,178.98",,
Mitchell Shire Council,2022-23,Rates and charges per capita,"1,102.89",,
Mitchell Shire Council,2022-23,Total expenses per capita,"2,063.41",,
Mitchell Shire Council,2022-23,Total government grants per capita,774.48,,
Mitchell Shire Council,2022-23,Total PP&E per capita,"16,457.60",,
Mitchell Shire Council,2022-23,Total revenue per capita,"3,498.03",,
Mitchell Shire Council,2022-23,Total user fees and statutory fees per capita,219.07,,
Moira Shire Council,2017-18,Actual cash outflows for PP&E per capita,337.35,,
Moira Shire Council,2017-18,Rates and charges per capita,"1,190.35",,
Moira Shire Council,2017-18,Total expenses per capita,"1,740.14",,
Moira Shire Council,2017-18,Total government grants per capita,571.80,,
Moira Shire Council,2017-18,Total PP&E per capita,"19,396.38",,
Moira Shire Council,2017-18,Total revenue per capita,"2,000.50",,
Moira Shire Council,2017-18,Total user fees and statutory fees per capita,127.26,,
Moira Shire Council,2018-19,Actual cash outflows for PP&E per capita,499.36,,
Moira Shire Council,2018-19,Rates and charges per capita,"1,221.76",,
Moira Shire Council,2018-19,Total expenses per capita,"1,881.18",,
Moira Shire Council,2018-19,Total government grants per capita,586.20,,
Moira Shire Council,2018-19,Total PP&E per capita,"19,617.91",,
Moira Shire Council,2018-19,Total revenue per capita,"2,161.50",,
Moira Shire Council,2018-19,Total user fees and statutory fees per capita,125.67,,
Moira Shire Council,2019-20,Actual cash outflows for PP&E per capita,527.58,,
Moira Shire Council,2019-20,Rates and charges per capita,"1,271.70",,
Moira Shire Council,2019-20,Total expenses per capita,"1,998.77",,
Moira Shire Council,2019-20,Total government grants per capita,733.23,,
Moira Shire Council,2019-20,Total PP&E per capita,"19,479.18",,
Moira Shire Council,2019-20,Total revenue per capita,"2,428.44",,
Moira Shire Council,2019-20,Total user fees and statutory fees per capita,114.83,,
Moira Shire Council,2020-21,Actual cash outflows for PP&E per capita,523.63,,
Moira Shire Council,2020-21,Rates and charges per capita,"1,309.93",,
Moira Shire Council,2020-21,Total expenses per capita,"1,955.84",,
Moira Shire Council,2020-21,Total government grants per capita,644.06,,
Moira Shire Council,2020-21,Total PP&E per capita,"19,930.43",,
Moira Shire Council,2020-21,Total revenue per capita,"2,424.95",,
Moira Shire Council,2020-21,Total user fees and statutory fees per capita,124.44,,
Moira Shire Council,2021-22,Actual cash outflows for PP&E per capita,539.98,,
Moira Shire Council,2021-22,Rates and charges per capita,"1,369.49",,
Moira Shire Council,2021-22,Total expenses per capita,"2,002.20",,
Moira Shire Council,2021-22,Total government grants per capita,929.37,,
Moira Shire Council,2021-22,Total PP&E per capita,"20,165.23",,
Moira Shire Council,2021-22,Total revenue per capita,"2,640.11",,
Moira Shire Council,2021-22,Total user fees and statutory fees per capita,139.16,,
Moira Shire Council,2022-23,Actual cash outflows for PP&E per capita,490.90,,
Moira Shire Council,2022-23,Rates and charges per capita,"1,391.36",,
Moira Shire Council,2022-23,Total expenses per capita,"2,123.38",,
Moira Shire Council,2022-23,Total government grants per capita,844.27,,
Moira Shire Council,2022-23,Total PP&E per capita,"25,373.44",,
Moira Shire Council,2022-23,Total revenue per capita,"2,629.01",,
Moira Shire Council,2022-23,Total user fees and statutory fees per capita,139.26,,
Monash City Council,2017-18,Actual cash outflows for PP&E per capita,180.80,,
Monash City Council,2017-18,Rates and charges per capita,579.45,,
Monash City Council,2017-18,Total expenses per capita,846.12,,
Monash City Council,2017-18,Total government grants per capita,116.95,,
Monash City Council,2017-18,Total PP&E per capita,"16,663.76",,
Monash City Council,2017-18,Total revenue per capita,930.62,,
Monash City Council,2017-18,Total user fees and statutory fees per capita,176.04,,
Monash City Council,2018-19,Actual cash outflows for PP&E per capita,191.51,,
Monash City Council,2018-19,Rates and charges per capita,597.29,,
Monash City Council,2018-19,Total expenses per capita,881.99,,
Monash City Council,2018-19,Total government grants per capita,129.30,,
Monash City Council,2018-19,Total PP&E per capita,"15,731.91",,
Monash City Council,2018-19,Total revenue per capita,979.59,,
Monash City Council,2018-19,Total user fees and statutory fees per capita,181.06,,
Monash City Council,2019-20,Actual cash outflows for PP&E per capita,269.63,,
Monash City Council,2019-20,Rates and charges per capita,614.79,,
Monash City Council,2019-20,Total expenses per capita,891.86,,
Monash City Council,2019-20,Total government grants per capita,111.17,,
Monash City Council,2019-20,Total PP&E per capita,"15,714.36",,
Monash City Council,2019-20,Total revenue per capita,946.90,,
Monash City Council,2019-20,Total user fees and statutory fees per capita,151.14,,
Monash City Council,2020-21,Actual cash outflows for PP&E per capita,188.07,,
Monash City Council,2020-21,Rates and charges per capita,570.65,,
Monash City Council,2020-21,Total expenses per capita,890.50,,
Monash City Council,2020-21,Total government grants per capita,160.85,,
Monash City Council,2020-21,Total PP&E per capita,"16,147.88",,
Monash City Council,2020-21,Total revenue per capita,932.30,,
Monash City Council,2020-21,Total user fees and statutory fees per capita,110.75,,
Monash City Council,2021-22,Actual cash outflows for PP&E per capita,207.71,,
Monash City Council,2021-22,Rates and charges per capita,687.23,,
Monash City Council,2021-22,Total expenses per capita,"1,002.92",,
Monash City Council,2021-22,Total government grants per capita,176.57,,
Monash City Council,2021-22,Total PP&E per capita,"18,318.91",,
Monash City Council,2021-22,Total revenue per capita,"1,094.88",,
Monash City Council,2021-22,Total user fees and statutory fees per capita,138.72,,
Monash City Council,2022-23,Actual cash outflows for PP&E per capita,288.67,,
Monash City Council,2022-23,Rates and charges per capita,718.33,,
Monash City Council,2022-23,Total expenses per capita,"1,094.68",,
Monash City Council,2022-23,Total government grants per capita,211.74,,
Monash City Council,2022-23,Total PP&E per capita,"19,101.88",,
Monash City Council,2022-23,Total revenue per capita,"1,175.93",,
Monash City Council,2022-23,Total user fees and statutory fees per capita,184.95,,
Moonee Valley City Council,2017-18,Actual cash outflows for PP&E per capita,238.46,,
Moonee Valley City Council,2017-18,Rates and charges per capita,855.26,,
Moonee Valley City Council,2017-18,Total expenses per capita,"1,190.82",,
Moonee Valley City Council,2017-18,Total government grants per capita,137.85,,
Moonee Valley City Council,2017-18,Total PP&E per capita,"18,736.07",,
Moonee Valley City Council,2017-18,Total revenue per capita,"1,292.56",,
Moonee Valley City Council,2017-18,Total user fees and statutory fees per capita,208.02,,
Moonee Valley City Council,2018-19,Actual cash outflows for PP&E per capita,286.92,,
Moonee Valley City Council,2018-19,Rates and charges per capita,874.20,,
Moonee Valley City Council,2018-19,Total expenses per capita,"1,291.03",,
Moonee Valley City Council,2018-19,Total government grants per capita,175.32,,
Moonee Valley City Council,2018-19,Total PP&E per capita,"18,832.23",,
Moonee Valley City Council,2018-19,Total revenue per capita,"1,351.16",,
Moonee Valley City Council,2018-19,Total user fees and statutory fees per capita,212.33,,
Moonee Valley City Council,2019-20,Actual cash outflows for PP&E per capita,347.95,,
Moonee Valley City Council,2019-20,Rates and charges per capita,907.96,,
Moonee Valley City Council,2019-20,Total expenses per capita,"1,259.64",,
Moonee Valley City Council,2019-20,Total government grants per capita,154.58,,
Moonee Valley City Council,2019-20,Total PP&E per capita,"18,539.26",,
Moonee Valley City Council,2019-20,Total revenue per capita,"1,321.78",,
Moonee Valley City Council,2019-20,Total user fees and statutory fees per capita,176.98,,
Moonee Valley City Council,2020-21,Actual cash outflows for PP&E per capita,349.19,,
Moonee Valley City Council,2020-21,Rates and charges per capita,924.11,,
