Project Name,Responsible agency/department,Current approved total estimated investment (TEI) ($thousands),Estimated total expenditure up to 30 June 2023,Currently estimated completion date,HVHR project,Location,This year's Budget Paper 4 Footnote,SRIMS project ID,Project stage,Project description.,Who is the head contractor for this project?,Select the project's primary sector.,What is the procurement method used for the project?,What is the project management method used for the project?,Is a project steering committee or equivalent in place?,Select the region in which the project asset will be located.,What region of Victoria will the project benefit the most?,Select the relevant local government areas in the Eastern Metropolitan Region.,Select the relevant local government areas in the Loddon Mallee Region.,Select the relevant local government areas in the Hume Region.,Select the relevant local government areas in the Gippsland Region.,Select the relevant local government areas in the Grampians Region.,Select the relevant local government areas in the Barwon-South Western Region.,Select the relevant local government areas in the North and West Metropolitan Region.,Select the relevant local government areas in the South Metropolitan Region.,Is funding for this project only sourced from the State government?,How much funding will the State Government invest in the construction cost of this project ($ millions).,How much funding will the Commonwealth Government invest in the construction cost of this project ($ millions).,How much funding will the Private Sector invest in the construction cost of this project ($ millions).,How much funding will user charges contribute to the construction cost of this project ($ millions).,How much funding will 'other' contribute to the construction cost of this project ($ millions).,Does the project have a RAG rating yet?,"Provide a self-assessment (Red, Amber, Green) of how the project is progressing against scope.","If the RAG is red or amber, explain the rating you have given for scope. Do not provide a response if the RAG is green.","Provide a self-assessment (Red, Amber, Green) of how the project is progressing against cost.","If the RAG is red or amber, explain the rating you have given for cost. Do not provide a response if the RAG is green.","Provide a self-assessment (Red, Amber, Green) of how the project is progressing against time.","If the RAG is red or amber, explain the rating you have given for time. Do not provide a response if the RAG is green.",Have any reviews been conducted for this project?,Have any Gateway Reviews or Project Assurance Reviews (PAR) been conducted for the project?,Which Gateway Reviews have been done for this project?,How many PARs have been conducted for this project?,Has business case?,"If this project does not have a business case, explain why.",Has BMP?,"If this project does not have a Benefits Management Plan, explain why.",Has ILM?,"If this project does not have an Investment Logic Map , explain why.",Position of the accountable officer,The agency of the accountable officer who has been informed of the survey and authorised the contents and submission,Comments/footnotes regarding your responses,Project Type,Last year's approved total estimated investment (TEI) ($thousands),Original TEI,Difference between original TEI and current TEI,Last year's estimated completion date,Original estimated completion date,Difference between original completion date and current completion date ,Did a change in scope impact on the project's TEI or completion date since May 2022?,How many government approved project scope changes have there been throughout the life of the project? ,Difference between this year's TEI and last year's TEI,Describe the scope change(s) that affected the TEI,Difference between this and last year's completion date,Describe the scope change(s) that affected the completion date,Has the RAG rating for the project changed?,Have any key documents been created since May 2022?,The year the project first appeared in BP4,Currently estimated FINANCIAL completion date,Has the completed project been reviewed/assessed/evaluated?,Has a Gate 6 review been completed?,Name of the Gateway 6 review/assessment/evaluation document emailed to VAGO.,The date Gateway Review 6 was submitted and approved.,The overall assessment or delivery confidence rating given by the gateway reviewer for Gateway Review 6?
Caulfield Rationalisation Works (metropolitan various),MTIA (RPV),236682.594,130673.5703,Qtr 4 2025-26 ,,metropolitan various,"The TEI has decreased by $3.393 million due to budgeted amounts being reclassified as operating instead of capital expenditure, in line with accounting standards.",ASSAM-1177525,In delivery,Upgrade track infrastructure at Caulfield Junction,Acciona Infrastructure Australia Pty Ltd (LXRP) and John Holland Pty Ltd (RPV),Transport,Alliance Contracting,Bespoke as per RPV Project Management Framework,Yes,metropolitan various,South Metropolitan,,,,,,,,"Stonnington, Port Phillip, Glen Eira, Bayside, Kingston, Greater Dandenong, Frankston, Mornington Peninsula, Casey, Cardinia",Yes,236682.594,,,,,,Green,,Green,,Green,,No,,,0,Yes,Project funded in 2021-22 budget with the Remaining Dandenong Corridor Readiness Works funding submission.,Yes,,Yes,,"CEO, RPV",RPV MTIA,,Existing,240076,240076,-3393.406,Qtr 4 2025-26 ,Qtr 4 2025-26,0,No,0,-3393.406,,0,,No,No,2021-22,,,,,,
City Loop fire and safety upgrade (stage 2) and intruder alarm (Melbourne),MTIA (LXRP),464619.735,324047.8774,Qtr 2 2023-24 ,HVHR,Melbourne City Council,"The TEI has decreased by $4.322 million due to budgeted amounts being reclassified as operating instead of capital expenditure, in line with accounting standards.",ASSAM-577144,In delivery,"This (updated) Project seeks funding to complete the following works within the Melbourne
Underground Rail Loop (MURL) at each of Parliament (PAR), Flagstaff (FGS) and Melbourne
Central (MCE) stations:
•	installation of platform smoke extraction systems.
•	upgrade of sprinkler systems; and
•	integration of these new systems into the MURL operating environment.
•	Development funding for Stage 3 of the MURL Fire and Life Safety Upgrade",Acciona Infrastructure Australia Pty Ltd,Transport,Alliance Contracting,MTIA Project Management Framework,Yes,Melbourne City Council,Eastern Metropolitan,"Knox, Manningham, Maroondah, Monash, Whitehorse, Yarra Ranges, Boroondara",0,0,0,0,0,"Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra","Stonnington, Port Phillip, Glen Eira, Bayside, Kingston, Greater Dandenong, Frankston, Mornington Peninsula, Casey, Cardinia",Yes,464619.735,,,,,,Green,,Green,,Green,,Yes,Gateway reviews and PARs,Gate 4,1,Yes,,Yes,,Yes,,"CEO, LXRP",LXRP MTIA,,Existing,468942,132863,331756.735,Qtr 2 2023-24,Qtr 4 2019-20,14,No,0,-4322.265,The TEI increased due to scope additions that incorporate further upgrades that will significantly improve rail passenger safety in the City Loop.,0,,No,No,2016-17,,,,,,
E-Class Tram Infrastructure Program (metropolitan various),Transport and Planning,789106.3,612318.3,Qtr 4 2027-28 ,HVHR,metropolitan various,The TEI has increased by $47.812 million due to additional project scope and market escalation. The estimated completion date has been revised to quarter 4 2027-28 in line with a revised project schedule.,ASSAM-1169746,In delivery,"Infrastructure program to deliver tram stop, termini, depot and substation upgrades, as well as several new substations.","Multiple projects, though head contractor for most is Yarra Trams.",Transport,Projects Module of the MR4 Franchise Agreement ,DoT Investment Lifecycle,Yes,metropolitan various,Eastern Metropolitan,Boroondara,,,,,,"Darebin, Melbourne, Moreland, Yarra","Bayside, Stonnington, Port Phillip, Glen Eira",Yes,789106.3,0,0,0,0,,Amber,Land acquisition is continuing. There is a generic risk to securing a agreed location for substations. ,Amber,Cost Rating has changed from Red to Amber because of a favourable budget outcome in May 2023.,Amber,Factors contributing to Schedule pressure are stakeholder consultation and land acquisition processes and procurement of long lead items. ,No,PARs,,2,Yes,,Not yet but intended,Benefits Realisation Plan will be developed as outlined in the Program Management Plan. (As per the PAR Review). ,Yes,,Department Secretary,Department of Transport and Planning,,Existing,741294.3,741294.3,47812,Qtr 4 2025-26 ,Qtr 4 2025-26,8,Yes,1,47812,"To enable Next Gen Trams to be deployed from, and stabled at, Brunswick Depot.",8,"To enable Next Gen Trams to be deployed from, and stabled at, Brunswick Depot.",Yes,Yes,2021-22,,,,,,
Emergency Departments Expansion Program – Casey Hospital and Werribee Mercy Hospital (Casey) (Werribee) ,Health,236400,2000,Qtr 4 2026-27 ,,"Wyndham City Council, Casey City Council",,ASSAM-1213226,Pre-tender industrial engagement,To expand and/or reconfigure existing emergency departments which have been identified as having the greatest need for improvement in the provision of dedicated space and services for paediatric patients attending their emergency departments at five identified health service campus sites across Victoria. The program seeks to address the significant demand for emergency services across metropolitan Melbourne catchments identified by the Department of Health as priority projects to address the capacity crisis in adult emergency departments.  ,Not yet appointed,Health and human services,"Casey Hospital
The procurement approach for Casey Hospital will be confirmed following discussions with the current PPP concession holder Plenary Health, which operates the site until 2029. Casey Hospital is managed under two project deeds and is a State Government managed hospital. Under the project deeds, Plenary Health is responsible for the hard Facilities Maintenance and the provision of certain categories of equipment, with the operational services managed by Monash Health Service. Over the life of the PPP, the Department and Monash Health Service have undertaken other modifications and augmentations with Casey Hospital, most recently for the Casey Hospital Expansion Project (CHEP).  The capital costs for expansion of the Adult ED for Casey Hospital will be funded by the Victorian Government and, as such, the expansion would likely be implemented as a modification to the PPP (via a State Contribution) similar to CHEP which was completed in 2020. 

Mercy Health Werribee
The preferred procurement approach for Werribee Mercy Hospital is also CO contract. With the CO approach, the State manages the design through to near completion and retains responsibility for the design risk and can ensure the new ED meets the Health Service requirements, without impacting on current services.  DF&C is an alternative which could be considered as the project progresses. VHBA still retains the majority of responsibility for the design risk but enlists the contractor's advice/proposals in the construction documentation stages to identify any build risks and make improvements.  ",VHBA PMO PMF,No,"Wyndham City Council, Casey City Council",North and West Metropolitan,,,,,,,Wyndham ,Casey,No,226400,10000,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,Included as a section in the Business Case,Yes,Included as a section in the Business Case,CEO - Health Infrastructure,Victorian Health Building Authority,K19 - Werribee Mercy is at the Pre-tender industrial engagement phase and ready to publish an RFT shortly,Existing,236400,236400,0,Qtr 4 2026-27 ,Qtr 4 2026-27,0,No,0,0,,0,,No,No,2022-23,,,,,,
Expanding mental health treatment facilities for Victoria's youth (statewide) ,Health,141000,10656.1,Qtr 4 2024-25 ,,statewide,,ASSAM-1178137,In delivery,"Refurbish three existing YPARC facilities in Bendigo, Dandenong and Frankston, as well as deliver five new 10-bed YPARC facilities across the Barwon-South West, Grampians, Gippsland, Hume and North-Eastern Metropolitan regions.",Not yet appointed,Health and human services,Construct only,VHBA PMO PMF,Yes,statewide,Statewide,,City of Greater Bendigo,Greater Shepparton City,Latrobe City,City of Ballarat,Greater Geelong,Banyule,City of Greater Dandenong and City of Frankston ,Yes,141000,,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,Included as a section in the Business Case,Yes,Included as a section in the Business Case,CEO - Health Infrastructure,Victorian Health Building Authority,"This is a program of works with multiple sites. Each site is at a different stage.
In relation to cell L53 (Benefits Management Plan), there have been no further updates and the commentary was pre-populated and unchanged.
Cell L54, the Investment Logic Map is unchanged since May 2022.
Cell L72, the 3 refurbishment sites have contractors appointed, the 5 new builds are yet to have contractors appointed.",Existing,141000,141000,0,Qtr 4 2024-25 ,Qtr 4 2024-25,0,No,0,0,,0,,No,No,2021-22,,,,,,
Forensic Mental Health Expansion Project Stage 1 and 2 (Fairfield) ,Health,462457,70575.5,Qtr 4 2024-25 ,HVHR,Darebin City Council,The project name has changed from 'Expanding and improving bed-based forensic mental health services: Thomas Embling Hospital (Fairfield)' when it was published in the 2022-23 Budget. The TEI has increased by $123.897 million due to combining this initiative with the 'Redevelopment of Thomas Embling Hospital - Stage 2 (Fairfield)' initiative funded in the 2022-23 Budget.,ASSAM-1178095,Procurement,"Thomas Embling Hospital Redevelopment Stage 1, delivering 82 new additional beds, new secure entry building and supporting infrastructure..",John Holland,Health and human services,Managing Contractor,VHBA PMO PMF,Yes,Yarra City Council,North and West Metropolitan,,,,,,,Yarra ,,Yes,462457,,,,,,Green,,Green,,Green,,Yes,Gateway reviews,"Gate 1,2,3,4",0,Yes,,Yes,Included as a section in the Business Case,Yes,Included as a section in the Business Case,CEO - Health Infrastructure,Victorian Health Building Authority,M15 - Needs to be changed to Yarra City Council from Darebin City Council,Existing,338560,349560,112897,Qtr 4 2024-25 ,Qtr 4 2024-25,0,Yes,1,123897,Consolidation of Stage 1 and 2 into one initiative as they are being delivered together concurrently.,0,,No,No,2021-22,,,,,,
Geelong City Deal - Geelong Convention and Exhibition Centre Precinct (Geelong) ,"Jobs, Skills, Industry and Regions",296000,62850,Qtr 4 2025-26 ,HVHR,Greater Geelong City Council,"There has been a net decrease in TEI of $7.250 million, resulting from a $17.100 million reduction in TEI due to budgeted amounts being reclassified as operating instead of capital expenditure, in line with accounting standards, and a $9.850 million increase in TEI due to additional funding to meet forecast capital costs to deliver the Geelong Convention and Exhibition Centre. The TEI includes $156.000 million of Commonwealth Government funding.",ASSAM-811525,Request for proposal ,"Design and construction of a new GCEC with 3,700 sq. metre multipurpose space and minimum 1,000 plenary capacity in central Geelong. Public Realm improvements in the vicinity of GCEC (funded by Council contribution of $3 million). The Convention Centre and surrounding precinct will attract visitors from across the country and overseas, positioning Geelong as a global and national competitor for business events.",Not yet appointed,"Culture, sport and community",Public Private Partnership,Development Victoria Project Management Office methodology(s),Yes,Greater Geelong City Council,Barwon-South Western,,,,,,Greater Geelong,,,No,247801,30000,,,3000,,Green,Scope risks are emerging but are being managed and no action or decision is required by the government at this point in time,Amber,Project is likely to be 11-20 per cent over its current approved budget,Green,,Yes,Gateway reviews,Gate 3,,Yes,,Yes,,Yes,,A/Deputy Secretary Regional and Suburban Development,,,Existing,295735,174000,139601,Qtr 4 2025-26 ,Qtr 2 2022-23,14,No,,-14934,,,,No,No,2018-19,,,,,,
Geelong Fast Rail (regional various),MTIA,4000000,tbc,tbc,HVHR,regional various,The State and Commonwealth governments have committed $2.000 billion each to the project. This project may be subject to the Commonwealth Infrastructure Investment Program review. ,,Business case development,"The Australian and Victorian governments have announced the first stage of Geelong Fast
Rail, which will deliver faster services with a travel time of around 50 minutes between
Geelong and Melbourne.
The Werribee corridor has been selected as the route to deliver faster services for Geelong, with new dedicated track between Werribee and Laverton for Geelong trains, cutting average travel times for passengers by up to 15 minutes. Delivering faster services between Geelong and Melbourne's CBD with a travel time of around 50 minutes enabled through a major investment to the Werribee corridor.

Scope:
- New track dedicated to regional services (between Werribee and Laverton).
- Upgrades to bridges over main roads.
- Station upgrades at Werribee and Laverton
- New bridges and culverts over creeks and rivers.
- Signalling and train control system upgrades.

Service delivery:
These upgrades will deliver faster services between Geelong and Melbourne.  Further work is required to determine the final service plan, however a number of Geelong services per hour will run via the Werribee corridor to Southern Cross Station during the peak. Some Geelong trains will continue to travel via Wyndham Vale and Sunshine, providing Geelong passengers with access to Melbourne's growing western suburbs and an opportunity to change at Sunshine for Melbourne Airport trains. 

Benefits of the Werribee corridor:
The Werribee route is the shortest and most direct rail path between Geelong and Melbourne, around eight kilometres shorter than the current route that travels through the western suburbs via Sunshine.  Running faster Geelong services via the Werribee corridor enables both more frequent and faster services in the long term.

Next steps
Further work on costings for these important improvements is underway.  Rail Projects Victoria will continue to undertake detailed planning, costing and technical investigations to determine the scope of future investments.",Not yet appointed,Transport,TBA,Bespoke per RPV Project Management Framework,Yes,regional various,North and West Metropolitan,0,0,0,0,City of Ballarat,"Greater Geelong, Surf Coast Shire","Melton, Wyndham",0,No,2000000,2000000,,,,,Green,,Amber,,Green,,No,,,0,In development,,Not yet but intended,,Not yet but intended,,"CEO, LXRP",LXRP MTIA,,Existing,tbc,4000000,tbc,tbc,tbc,0,No,0,tbc,,0,,No,No,tbc,,,,,,
Goulburn Valley Health redevelopment - planning and development (Shepparton) ,Health,229349,224743.6,Qtr 2 2023-24 ,HVHR,Greater Shepparton City Council,The estimated completion date has been revised to quarter 2 2023-24 in line with a revised project schedule.,ASSAM-577456,In delivery,"To deliver an increase of services to match the demand requirements for the current Goulburn Valley Hospital, through a mixture of new and refurbishment works.","Lendlease Corporation Ltd, Built Pty Ltd",Health and human services,Managing contract,"Construction management methodology, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework",Yes,Greater Shepparton City Council,Hume,,,Greater Shepparton City ,,,,,,Yes,229349,,,,,,Green,,Green,,Green,,Yes,Gateway reviews,"Gate 1,2,3,4,5",0,Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,N40 - Delivery of new capacity is complete. Resequencing to minimise impact to clinical capacity is only impacting compliance upgrade works.,Existing,229349,168525,60824,Qtr 4 2022-23,Qtr 4 2020-21,10,Yes,1,0,,2,Resequencing to minimise impact to clinical capacity,No,No,2016-17,,,,,,
Great Ocean Road Renewal (Barwon South West),Transport and Planning,255000,107769.99,Qtr 4 2024-25 ,,Greater Geelong City Council,,ASSAM-1159773,In delivery,"Upgrade pavement, structural, and geotechnical assets to improve the safety and stability of the network. Maintain access and improve reliability of the Great Ocean Road and in-land routes (connecting Great Ocean Road to Princes Highway West).","Various. This Program is a culmination of smaller projects, each with their own procurement method which means the Contractor's engaged vary from work to work.",Transport,"Alliance Contracting, Construct Only, Design and Construct",Project Management Framework,Yes,Greater Geelong City Council,Barwon-South Western,0,0,0,0,0,"Colac Otway Shire, Corangamite Shire, Moyne Shire , Surf Coast Shire",0,0,Yes,255000,,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,,Yes,,Department Secretary,Department of Transport and Planning,,Existing,255000,255000,0,Qtr 4 2024-25 ,Qtr 4 2024-25,0,No,0,0,,0,,No,No,2020-21,,,,,,
Hall Road Upgrade (Skye),MTIA,282504,159927.3376,tbc,,Frankston City Council,The TEI includes $141.252 million of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program Review.,ASSAM-1031304,In delivery,"-	Add an extra lane in each direction between McCormicks Road and Western Port Highway
-	Upgrade intersections at McCormicks Road, Taylors Road, Western Port Highway, Evans Road and Cranbourne Frankston Road to add capacity and improve traffic flow
-	Build new walking and cycling paths along Hall Road between McCormicks Road and Western Port Highway
-	Install centre median and kerb-side safety barriers between McCormicks Road and Western Port Highway

Benefits include:

-	Provide more reliable travel times in the Cranbourne and Carrum Downs area
-	Improve traffic flow and access to local facilities and streets through dedicated turning lanes
-	Make it easier and safer to walk and cycle along Hall Road
-	Improve liveability in the area through better street lighting and landscaping
-	Improve safety and reduce the risk of crashes by installing centre median and kerb side safety barriers.","Eastern Package: Delivery Contract Award forecast for June 22
Western Package: BMD Constructions Pty Ltd",Transport,"Design and Construct, Program Delivery Approach ",Hybrid,Yes,Frankston City Council,South Metropolitan,,,,,,,,"Frankston, Casey",No,141252,141252,,,,,Green,,Green,,Green,,Yes,Gateway reviews,"Gate 1,2,3, 4",0,Yes,,Yes,,Yes,,"Acting CEO, MRPV",MRPV MTIA,,Existing,282504,169000,113504,Qtr 1 2024-25,Qtr 1 2024-25,0,No,0,0,,0,,No,No,2019-20,,,,,,
High Capacity Metro Trains (metropolitan various),Transport and Planning,2264775.84,2045320.44,Qtr 1 2023-24 ,HVHR,metropolitan various,The TEI has increased by $16.300 million due to a revised project scope. The TEI includes financing costs.,ASSAM-455730,In delivery,"The Project requires Project Co to deliver 65 High-Capacity Metro Trains (HCMTs) and a range of ancillary activities to support the maintenance and operation of the HCMTs. 
 
The new trains will initially provide a dedicated Fleet for the Cranbourne-Pakenham line (37 HCMTs) which will extend to a dedicated Fleet for the Cranbourne Pakenham to Sunbury corridor (65) following the opening of the Metro Tunnel. The Project will boost capacity across the metropolitan rail network through the redeployment of existing trains to other parts of the network. 
 
The Project includes a new train depot in Pakenham East (including a train maintenance facility and stabling yard), and a light service facility (LSF) in Calder Park to enable the efficient whole-of-asset life maintenance of the HCMTs. This will provide the necessary flexibility to cater to the future needs of the network.

The Project will create new jobs in Victoria and create new opportunities for the local industry, with the Project including a minimum of 60 per cent local content for each train. The Project will ease congestion and reduce travel times for the one million people living in Melbourne's south-east corridor. 
 
This Project, when combined with other upgrades on the corridor, will boost capacity on the Cranbourne Pakenham line — accommodating 11,000 extra passengers in the morning peak. These upgrades will transform Melbourne's busiest train line and will support the State's objective of delivering a world-class public transport network.                                                                                                                                                                                                                            An additional five new trains have recently been ordered (2022 Budget announcement) to service the Melbourne Airport Rail Link, bringing the total High Capacity Metro Train fleet to 70.",Downer EDI Pty Ltd,Transport,Public Private Partnership,Project Management Body of Knowledge (PMBoK),Yes,metropolitan various,South Metropolitan,,,,,,,,"Greater Dandenong, Frankston, Cardinia",Yes,2264775.84,0,0,0,0,,Green,,Green,,Green,,No,Gateway reviews,"Gate 2,3",2,Yes,,Not intended,The HCMT Scope is part of the Cranbourne Pakenham Line Upgrade (CPLU) Program Benefits Management Plan (BMP),Yes,,Department Secretary,Department of Transport and Planning,,Existing,2248476,2176000,88775.84,Qtr 1 2023-24 ,Qtr 1 2023-24,0,Yes,2,16299.84,,0,,No,No,2015-16,,,,,,
Homes Victoria Ground Lease Model Project 1 (metropolitan) ,"Families, Fairness and Housing",263667,236852.31,Qtr 3 2023-24 ,HVHR,metropolitan,,ASSAM-1236176,In delivery,"Through a partnerships approach, public land will be leased from Homes Victoria to a not for profit project group who will finance, design and construct new housing. The community housing provider will manage and maintain the sites for 40 years, before handing the land, and all dwellings, back to Homes Victoria. The sites will deliver social, affordable, specialist disability and market rental homes that are welcoming and secure and which meet modern design and accessibility standards.
",Building Communities - Consortium name,Health and human services,PPP, Partnerships Victoria PPP delivery methodology,Yes,metropolitan,North and West Metropolitan,,,,,,,Moonee Valley,"Bayside, Stonnington",No,tbc,0,,0,0,,Green,,Green,,Green,,Yes,Gateway reviews,Gate 3,0,Yes,GLM1 project has absorbed the project previously known as Public Housing Renewal Program (PHRP) Package 1. GLM1 change was approved by cabinet in 2019.,Yes,,Yes,,Interim CEO,Homes Victoria,,Existing,263667,263667,0,Qtr 3 2023-24,Qtr 3 2023-24,0,No,0,0,,0,,No,No,2022-23,,,,,,
Homes Victoria Ground Lease Model Project 2 (metropolitan) ,"Families, Fairness and Housing",259802,12636.12,tbc,HVHR,metropolitan,The estimated completion date will be disclosed following further project development and procurement processes.,ASSAM-1236176,Procurement,"As a part of the Big Housing Build,  low-rise housing at South Yarra, Prahran, Hampton East and Port Melbourne will be replaced. The housing will be delivered under a ground lease model — where Homes Victoria will lease the land to a not-for-profit project group who will build, operate and maintain housing on the sites for 40 years before handing the land, and all homes, back into public ownership.",Not yet known,Health and human services,PPP, Partnerships Victoria PPP delivery methodology,Yes,metropolitan,South Metropolitan,,,,,,,,"Port Phillip, Bayside, Stonnington",No,tbc,0,tbc,0,0,,Green,,Green,,Green,,Yes,Gateway reviews,"Gate 2,3",0,Yes,,Yes,,Yes,,Interim CEO,Homes Victoria,"Additional supporting documentation:
- GLM2 Delivery Case
- GLM2 Benefits management plan",Existing,259802,259802,0,tbc,tbc,0,No,,0,,0,,No,Yes,2022-23,,,,,,
Improving the Calder Freeway (Calder Park),Transport and Planning,100000,4236.92,tbc,,Brimbank City Council,The TEI includes $50.000 million of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program Review.,ASSAM-1183637,Business case development,"Planning of targeted upgrades, including improvements to safety and capacity at Calder Park Interchange, along the Calder Freeway between Gap Road in Sunbury and the M80 Ring Road.",,Transport,,,Yes,Brimbank City Council,North and West Metropolitan,,,,,,,"Brimbank, Hume, Melton",,No,50000,50000,,,,,Green,,Green,,Green,,Yes,Gateway reviews,"Gate 1, 2",0,No,A draft business case has been completed. A final version has yet to be submitted for consideration by Government.,No,Developed as part of the business case that is pending consideration by Government.,No,Developed as part of the business case that is pending consideration by Government.,Department Secretary,Department of Transport and Planning,$7.5 million of State funding from the project has been allocated to LXRP to construct the ultimate three-lane south bound bridge on Calder Park Drive as part of the level crossing removal works.  This would form a component of any future upgrade to the Calder Freeway/Calder Park Drive Interchange. The Commonwealth is undertaking a 90 Day Review of the Commonwealth Infrastructure Investment Program.,Existing,100000,100000,0,tbc,tbc,0,No,1,0,,0,,No,No,2021-22,,,,,,
Ison Road Rail Overpass (Werribee),MTIA,103600,11192.99463,tbc,,Wyndham City Council,The TEI includes $103.600 million announced in the 2022 Victorian Economic and Fiscal Update. The TEI includes $56.900 million of Commonwealth Government funding. This project may be subject to the Commonwealth Infrastructure Investment Program Review.,ASSAM-1177574,Procurement,"The project will include construction of a road overpass bridge across the Melbourne-Geelong Railway line, extending the road south towards Browns Road and connecting with a section of Ison Road to be constructed by Wyndham City Council. The Ison Road Rail Overpass project includes construction of a road overpass bridge across the Melbourne-Geelong Railway line. The project scope includes opportunities for active transport, including a walking and cycling path as well as dedicated on road bike lanes in both directions. ",Decmil Southern Pty Ltd,Transport,Program Delivery Approach,DTF Investment Lifecycle Framework,Yes,Wyndham City Council,North and West Metropolitan,,,,,,,Wyndham,,No,46700,56900,,,,,Green,,Green,,Amber,Potential impacts of Commonwealth’s announced 90 day infrastructure review are currently being assessed. Awaiting formal confirmation from Commonwealth that project is excluded from review.,No,,,,Yes,,Yes,,Yes,,"Acting CEO, MTPV",MRPV MTIA,,Existing,tbc,103600,,tbc,,0,No,,tbc,,0,,Yes,Yes,2021-22,,,,,,
Kardinia Park Stadium Stage 5 Redevelopment (Geelong) ,"Jobs, Skills, Industry and Regions",141923,141923,Qtr 3 2023-24 ,HVHR,Greater Geelong City Council,"The project's location has changed from ‘statewide’ to ‘Geelong’ to better reflect the project’s service area. The TEI has increased by $0.685 million due to budgeted amounts being reclassified as capital instead of operating expenditure, in line with accounting standards. The project's cashflow reflects the project's funding agreement with the Kardinia Park Stadium Trust to ensure sufficient cashflow to manage the project to the estimated completion date. The estimated completion date has been revised to quarter 3 2023-24 to reflect delays caused by construction industry supply chain issues.","ASSAM-924081, ASSAM-1119915",In delivery,"The project will deliver a new 14,000 capacity two-tier northern stand to replace the ageing Ford Stand and Ablett Terrace and increase the stadium capacity to 40,000. Amongst other things, the scope will include a new northern entry plaza for patrons, new unisex change rooms and facilities, a sports museum and new media facilities.  ",Besix Watpac,"Culture, sport and community",Design and construct,Hybrid,Yes,Greater Geelong City Council,Barwon-South Western,,,,,,"Colac Otway Shire, Golden Plains Shire, Greater Geelong, Queenscliffe Borough , Surf Coast Shire",,,Yes,141923,-   , -   , -   , -   ,,Green,,Green,,Red,The estimated completion date has been revised to quarter 3 2023-24 to reflect delays caused by construction industry supply chain issues (as per commentary in BP4).,No,Gateway reviews,"Gate 2,3,4",,Yes,,Yes,,Yes,,Acting CEO,Kardinia Park Stadium Trust,,Existing,141238,141561,362,Qtr 4 2022-23,Qtr 4 2022-23,3,No,,685,,3,,Yes,No,2020-21,,,,,,
Keeping Victorians moving (metropolitan),Transport and Planning,173127,155135.487,Qtr 4 2023-24 ,,metropolitan,,ASSAM-1114380,In delivery,Smarter Roads is a transformational program that deploys non-infrastructure and technology measures to deliver long term relief for road congestion and prepare Victoria for the future. Smarter Roads uses a combination of tried-and-tested and innovative initiatives to deliver a significant uplift in operational awareness of what is happening on the city's arterial roads and uses this intelligence to optimise signal operations and respond more quickly to more incidents and disruptions.,Department of Transport and Planning,Transport,DoT procurement policy,"Agile, Hybrid, Waterfall",Yes,metropolitan,Eastern Metropolitan,"Knox, Monash, Boroondara",,,,,,"Hobson Bay, Wyndham","Stonnington, Kingston, Greater Dandenong, Casey",Yes,173127,,,,,,Green,,Green,,Green,,No,Gateway reviews,"Gate 1,2",0,Yes,,Yes,,Yes,,Department Secretary,Department of Transport and Planning,,Existing,173127,175950,-2823,Qtr 4 2023-24,Qtr 4 2023-24,0,No,0,0,,0,,No,No,2020-21,,,,,,
