﻿Council,Year,Attribute,Indicator Value
Mitchell Shire Council,2016-17,Indebtedness (%),41.65
Moira Shire Council,2016-17,Indebtedness (%),37.28
Moorabool Shire Council,2016-17,Indebtedness (%),33.8
Mount Alexander Shire Council,2016-17,Indebtedness (%),23.66
Moyne Shire Council,2016-17,Indebtedness (%),5.78
South Gippsland Shire Council,2016-17,Indebtedness (%),12.62
Southern Grampians Shire Council,2016-17,Indebtedness (%),13.57
Surf Coast Shire Council,2016-17,Indebtedness (%),44.71
Swan Hill Rural City Council,2016-17,Indebtedness (%),23.29
Wellington Shire Council,2016-17,Indebtedness (%),18.43
Large Shire Average,2016-17,Indebtedness (%),28.73
Ballarat City Council,2016-17,Indebtedness (%),35.13
Greater Bendigo City Council,2016-17,Indebtedness (%),36.94
Greater Geelong City Council,2016-17,Indebtedness (%),13.42
Greater Shepparton City Council,2016-17,Indebtedness (%),27.16
Horsham Rural City Council,2016-17,Indebtedness (%),26.45
Latrobe City Council,2016-17,Indebtedness (%),30.2
Mildura Rural City Council,2016-17,Indebtedness (%),43.27
Wangaratta Rural City Council,2016-17,Indebtedness (%),56.23
Warrnambool City Council,2016-17,Indebtedness (%),13.51
Wodonga City Council,2016-17,Indebtedness (%),51.84
Regional Average,2016-17,Indebtedness (%),33.41
Alpine Shire Council,2016-17,Indebtedness (%),16.64
Ararat Rural City Council,2016-17,Indebtedness (%),12.01
Benalla Rural City Council,2016-17,Indebtedness (%),57.04
Borough of Queenscliffe,2016-17,Indebtedness (%),1.08
Buloke Shire Council,2016-17,Indebtedness (%),57.1
Central Goldfields Shire Council,2016-17,Indebtedness (%),10.77
Gannawarra Shire Council,2016-17,Indebtedness (%),10.77
Hepburn Shire Council,2016-17,Indebtedness (%),24.91
Hindmarsh Shire Council,2016-17,Indebtedness (%),2.84
Indigo Shire Council,2016-17,Indebtedness (%),35.95
Loddon Shire Council,2016-17,Indebtedness (%),12.52
Mansfield Shire Council,2016-17,Indebtedness (%),20.19
Murrindindi Shire Council,2016-17,Indebtedness (%),29.48
Northern Grampians Shire Council,2016-17,Indebtedness (%),23.43
Pyrenees Shire Council,2016-17,Indebtedness (%),1.47
Strathbogie Shire Council,2016-17,Indebtedness (%),9.57
Towong Shire Council,2016-17,Indebtedness (%),6.66
West Wimmera Shire Council,2016-17,Indebtedness (%),2.29
Yarriambiack Shire Council,2016-17,Indebtedness (%),4.41
Small Shire Average,2016-17,Indebtedness (%),17.85
Sector Average,2016-17,Indebtedness (%),22.12
Banyule City Council,2016-17,Net result (%),12.09
Bayside City Council,2016-17,Net result (%),23.94
Boroondara City Council,2016-17,Net result (%),13.77
Brimbank City Council,2016-17,Net result (%),19.75
Darebin City Council,2016-17,Net result (%),12.6
Frankston City Council,2016-17,Net result (%),18.31
Glen Eira City Council,2016-17,Net result (%),16.76
Greater Dandenong City Council,2016-17,Net result (%),23.28
Hobsons Bay City Council,2016-17,Net result (%),17.27
Kingston City Council,2016-17,Net result (%),19.89
Knox City Council,2016-17,Net result (%),11.19
Manningham City Council,2016-17,Net result (%),25.78
Maribyrnong City Council,2016-17,Net result (%),11.1
Maroondah City Council,2016-17,Net result (%),16.5
Melbourne City Council,2016-17,Net result (%),19.27
Monash City Council,2016-17,Net result (%),12.62
Moonee Valley City Council,2016-17,Net result (%),11.34
Merri-bek City Council,2016-17,Net result (%),18.4
Port Phillip City Council,2016-17,Net result (%),14.57
Stonnington City Council,2016-17,Net result (%),22.89
Whitehorse City Council,2016-17,Net result (%),21.26
Yarra City Council,2016-17,Net result (%),9.69
Metropolitan Average,2016-17,Net result (%),16.92
Cardinia Shire Council,2016-17,Net result (%),43.59
Casey City Council,2016-17,Net result (%),42.7
Hume City Council,2016-17,Net result (%),48.85
Melton City Council,2016-17,Net result (%),47.09
Mornington Peninsula Shire Council,2016-17,Net result (%),9.91
Nillumbik Shire Council,2016-17,Net result (%),16.99
Whittlesea City Council,2016-17,Net result (%),36.63
Wyndham City Council,2016-17,Net result (%),45.44
Yarra Ranges Shire Council,2016-17,Net result (%),14.36
Interface Average,2016-17,Net result (%),33.95
Bass Coast Shire Council,2016-17,Net result (%),14.48
Baw Baw Shire Council,2016-17,Net result (%),17.81
Campaspe Shire Council,2016-17,Net result (%),12.37
Colac Otway Shire Council,2016-17,Net result (%),21.48
Corangamite Shire Council,2016-17,Net result (%),11.39
East Gippsland Shire Council,2016-17,Net result (%),11.91
Glenelg Shire Council,2016-17,Net result (%),-0.28
Golden Plains Shire Council,2016-17,Net result (%),11.12
Macedon Ranges Shire Council,2016-17,Net result (%),25.43
Mitchell Shire Council,2016-17,Net result (%),30.05
Moira Shire Council,2016-17,Net result (%),16.46
Moorabool Shire Council,2016-17,Net result (%),23.17
Mount Alexander Shire Council,2016-17,Net result (%),11.77
Moyne Shire Council,2016-17,Net result (%),22.01
South Gippsland Shire Council,2016-17,Net result (%),17.53
Southern Grampians Shire Council,2016-17,Net result (%),-8.14
Surf Coast Shire Council,2016-17,Net result (%),19.88
Swan Hill Rural City Council,2016-17,Net result (%),13.53
Wellington Shire Council,2016-17,Net result (%),25.12
Large Shire Average,2016-17,Net result (%),15.64
Ballarat City Council,2016-17,Net result (%),22.16
Greater Bendigo City Council,2016-17,Net result (%),20.32
Greater Geelong City Council,2016-17,Net result (%),11.32
Greater Shepparton City Council,2016-17,Net result (%),19.65
Horsham Rural City Council,2016-17,Net result (%),14.93
Latrobe City Council,2016-17,Net result (%),21.6
Mildura Rural City Council,2016-17,Net result (%),16.19
Wangaratta Rural City Council,2016-17,Net result (%),9.8
Warrnambool City Council,2016-17,Net result (%),13.92
Wodonga City Council,2016-17,Net result (%),15.06
Regional Average,2016-17,Net result (%),16.5
Alpine Shire Council,2016-17,Net result (%),26.44
Ararat Rural City Council,2016-17,Net result (%),14.43
Benalla Rural City Council,2016-17,Net result (%),7.85
Borough of Queenscliffe,2016-17,Net result (%),2.45
Buloke Shire Council,2016-17,Net result (%),23.86
Central Goldfields Shire Council,2016-17,Net result (%),13.86
Gannawarra Shire Council,2016-17,Net result (%),18.69
Hepburn Shire Council,2016-17,Net result (%),10.48
Hindmarsh Shire Council,2016-17,Net result (%),20.86
Indigo Shire Council,2016-17,Net result (%),15.72
Loddon Shire Council,2016-17,Net result (%),13.3
Mansfield Shire Council,2016-17,Net result (%),32.1
Murrindindi Shire Council,2016-17,Net result (%),9.15
Northern Grampians Shire Council,2016-17,Net result (%),5.1
Pyrenees Shire Council,2016-17,Net result (%),12.65
Strathbogie Shire Council,2016-17,Net result (%),16.12
Towong Shire Council,2016-17,Net result (%),34.62
West Wimmera Shire Council,2016-17,Net result (%),4.05
Yarriambiack Shire Council,2016-17,Net result (%),13.36
Small Shire Average,2016-17,Net result (%),15.53
Sector Average,2016-17,Net result (%),18.16
Banyule City Council,2016-17,Renewal gap (ratio),1.66
Bayside City Council,2016-17,Renewal gap (ratio),1.52
Boroondara City Council,2016-17,Renewal gap (ratio),1.19
Brimbank City Council,2016-17,Renewal gap (ratio),0.87
Darebin City Council,2016-17,Renewal gap (ratio),0.91
Frankston City Council,2016-17,Renewal gap (ratio),0.68
Glen Eira City Council,2016-17,Renewal gap (ratio),1.24
Greater Dandenong City Council,2016-17,Renewal gap (ratio),1.05
Hobsons Bay City Council,2016-17,Renewal gap (ratio),1.15
Kingston City Council,2016-17,Renewal gap (ratio),1.57
Knox City Council,2016-17,Renewal gap (ratio),1.39
Manningham City Council,2016-17,Renewal gap (ratio),1.41
Maribyrnong City Council,2016-17,Renewal gap (ratio),0.96
Maroondah City Council,2016-17,Renewal gap (ratio),1.29
Melbourne City Council,2016-17,Renewal gap (ratio),0.87
Monash City Council,2016-17,Renewal gap (ratio),1.09
Moonee Valley City Council,2016-17,Renewal gap (ratio),0.85
Merri-bek City Council,2016-17,Renewal gap (ratio),0.8
Port Phillip City Council,2016-17,Renewal gap (ratio),1.15
Stonnington City Council,2016-17,Renewal gap (ratio),1.33
Whitehorse City Council,2016-17,Renewal gap (ratio),1.09
Yarra City Council,2016-17,Renewal gap (ratio),1.15
Metropolitan Average,2016-17,Renewal gap (ratio),1.15
Cardinia Shire Council,2016-17,Renewal gap (ratio),0.48
Casey City Council,2016-17,Renewal gap (ratio),0.89
Hume City Council,2016-17,Renewal gap (ratio),0.55
Melton City Council,2016-17,Renewal gap (ratio),0.57
Mornington Peninsula Shire Council,2016-17,Renewal gap (ratio),1.29
Nillumbik Shire Council,2016-17,Renewal gap (ratio),1.91
Whittlesea City Council,2016-17,Renewal gap (ratio),1.04
Wyndham City Council,2016-17,Renewal gap (ratio),0.51
Yarra Ranges Shire Council,2016-17,Renewal gap (ratio),1.11
Interface Average,2016-17,Renewal gap (ratio),0.93
Ballarat City Council,2016-17,Renewal gap (ratio),0.85
Greater Bendigo City Council,2016-17,Renewal gap (ratio),1.21
Greater Geelong City Council,2016-17,Renewal gap (ratio),0.7
Greater Shepparton City Council,2016-17,Renewal gap (ratio),1.23
Horsham Rural City Council,2016-17,Renewal gap (ratio),0.86
Latrobe City Council,2016-17,Renewal gap (ratio),0.86
Mildura Rural City Council,2016-17,Renewal gap (ratio),1.02
Wangaratta Rural City Council,2016-17,Renewal gap (ratio),0.54
Warrnambool City Council,2016-17,Renewal gap (ratio),1.27
Wodonga City Council,2016-17,Renewal gap (ratio),0.59
Regional Average,2016-17,Renewal gap (ratio),0.91
Bass Coast Shire Council,2016-17,Renewal gap (ratio),0.8
Baw Baw Shire Council,2016-17,Renewal gap (ratio),1.28
Campaspe Shire Council,2016-17,Renewal gap (ratio),0.95
Colac-Otway Shire Council,2016-17,Renewal gap (ratio),0.99
Corangamite Shire Council,2016-17,Renewal gap (ratio),0.93
East Gippsland Shire Council,2016-17,Renewal gap (ratio),0.9
Glenelg Shire Council,2016-17,Renewal gap (ratio),1.13
Golden Plains Shire Council,2016-17,Renewal gap (ratio),1.13
Macedon Ranges Shire Council,2016-17,Renewal gap (ratio),0.97
Mitchell Shire Council,2016-17,Renewal gap (ratio),0.68
Moira Shire Council,2016-17,Renewal gap (ratio),0.97
Moorabool Shire Council,2016-17,Renewal gap (ratio),1.51
Mount Alexander Shire Council,2016-17,Renewal gap (ratio),0.82
Moyne Shire Council,2016-17,Renewal gap (ratio),1.48
South Gippsland Shire Council,2016-17,Renewal gap (ratio),1.43
Southern Grampians Shire Council,2016-17,Renewal gap (ratio),0.74
Surf Coast Shire Council,2016-17,Renewal gap (ratio),0.56
Swan Hill Rural City Council,2016-17,Renewal gap (ratio),0.79
Wellington Shire Council,2016-17,Renewal gap (ratio),1.17
Large Shire Average,2016-17,Renewal gap (ratio),1.01
Alpine Shire Council,2016-17,Renewal gap (ratio),1.78
Ararat Rural City Council,2016-17,Renewal gap (ratio),0.76
Benalla Rural City Council,2016-17,Renewal gap (ratio),0.58
Borough of Queenscliffe,2016-17,Renewal gap (ratio),0.82
Buloke Shire Council,2016-17,Renewal gap (ratio),0.89
Central Goldfields Shire Council,2016-17,Renewal gap (ratio),0.8
Gannawarra Shire Council,2016-17,Renewal gap (ratio),1.49
Hepburn Shire Council,2016-17,Renewal gap (ratio),0.93
Hindmarsh Shire Council,2016-17,Renewal gap (ratio),0.84
Indigo Shire Council,2016-17,Renewal gap (ratio),0.7
Loddon Shire Council,2016-17,Renewal gap (ratio),0.77
Mansfield Shire Council,2016-17,Renewal gap (ratio),1.01
Murrindindi Shire Council,2016-17,Renewal gap (ratio),0.92
Northern Grampians Shire Council,2016-17,Renewal gap (ratio),0.53
Pyrenees Shire Council,2016-17,Renewal gap (ratio),0.79
Strathbogie Shire Council,2016-17,Renewal gap (ratio),1.05
Towong Shire Council,2016-17,Renewal gap (ratio),1.18
West Wimmera Shire Council,2016-17,Renewal gap (ratio),0.99
Yarriambiack Shire Council,2016-17,Renewal gap (ratio),0.94
Small Shire Average,2016-17,Renewal gap (ratio),0.94
Sector Average,2016-17,Renewal gap (ratio),1.01
Banyule City Council,2016-17,Adjusted underlying result (%),8.58
Bayside City Council,2016-17,Adjusted underlying result (%),19.05
Boroondara City Council,2016-17,Adjusted underlying result (%),11.19
Brimbank City Council,2016-17,Adjusted underlying result (%),15.06
Darebin City Council,2016-17,Adjusted underlying result (%),8.6
Frankston City Council,2016-17,Adjusted underlying result (%),15
Glen Eira City Council,2016-17,Adjusted underlying result (%),16
Greater Dandenong City Council,2016-17,Adjusted underlying result (%),12.82
Hobsons Bay City Council,2016-17,Adjusted underlying result (%),15.89
Kingston City Council,2016-17,Adjusted underlying result (%),18.16
Knox City Council,2016-17,Adjusted underlying result (%),10.31
Manningham City Council,2016-17,Adjusted underlying result (%),11.35
Maribyrnong City Council,2016-17,Adjusted underlying result (%),8
Maroondah City Council,2016-17,Adjusted underlying result (%),8.1
Melbourne City Council,2016-17,Adjusted underlying result (%),16.11
Monash City Council,2016-17,Adjusted underlying result (%),11.57
Moonee Valley City Council,2016-17,Adjusted underlying result (%),10.14
Merri-bek City Council,2016-17,Adjusted underlying result (%),17.78
Port Phillip City Council,2016-17,Adjusted underlying result (%),1.25
Stonnington City Council,2016-17,Adjusted underlying result (%),15.48
Whitehorse City Council,2016-17,Adjusted underlying result (%),20.84
Yarra City Council,2016-17,Adjusted underlying result (%),6.31
Metropolitan Average,2016-17,Adjusted underlying result (%),12.62
Cardinia Shire Council,2016-17,Adjusted underlying result (%),13.09
Casey City Council,2016-17,Adjusted underlying result (%),19.9
Hume City Council,2016-17,Adjusted underlying result (%),24.34
Melton City Council,2016-17,Adjusted underlying result (%),13.69
Mornington Peninsula Shire Council,2016-17,Adjusted underlying result (%),5.12
Nillumbik Shire Council,2016-17,Adjusted underlying result (%),8.46
Whittlesea City Council,2016-17,Adjusted underlying result (%),13.72
Wyndham City Council,2016-17,Adjusted underlying result (%),7.8
Yarra Ranges Shire Council,2016-17,Adjusted underlying result (%),5.93
Interface Average,2016-17,Adjusted underlying result (%),12.45
Ballarat City Council,2016-17,Adjusted underlying result (%),-1.67
Greater Bendigo City Council,2016-17,Adjusted underlying result (%),-12.44
Greater Geelong City Council,2016-17,Adjusted underlying result (%),-3.54
Greater Shepparton City Council,2016-17,Adjusted underlying result (%),14
Horsham Rural City Council,2016-17,Adjusted underlying result (%),6
Latrobe City Council,2016-17,Adjusted underlying result (%),13.2
Mildura Rural City Council,2016-17,Adjusted underlying result (%),10.84
Wangaratta Rural City Council,2016-17,Adjusted underlying result (%),1.85
Warrnambool City Council,2016-17,Adjusted underlying result (%),-2.32
Wodonga City Council,2016-17,Adjusted underlying result (%),9.09
Regional Average,2016-17,Adjusted underlying result (%),3.5
Bass Coast Shire Council,2016-17,Adjusted underlying result (%),3.36
Baw Baw Shire Council,2016-17,Adjusted underlying result (%),7.3
Campaspe Shire Council,2016-17,Adjusted underlying result (%),9
Colac Otway Shire Council,2016-17,Adjusted underlying result (%),9.27
Corangamite Shire Council,2016-17,Adjusted underlying result (%),5.55
East Gippsland Shire Council,2016-17,Adjusted underlying result (%),7.25
Glenelg Shire Council,2016-17,Adjusted underlying result (%),-11.25
Golden Plains Shire Council,2016-17,Adjusted underlying result (%),6.85
Macedon Ranges Shire Council,2016-17,Adjusted underlying result (%),11.03
Mitchell Shire Council,2016-17,Adjusted underlying result (%),12.19
Moira Shire Council,2016-17,Adjusted underlying result (%),14.3
Moorabool Shire Council,2016-17,Adjusted underlying result (%),7.44
Mount Alexander Shire Council,2016-17,Adjusted underlying result (%),9.27
Moyne Shire Council,2016-17,Adjusted underlying result (%),15.45
South Gippsland Shire Council,2016-17,Adjusted underlying result (%),12.11
Southern Grampians Shire Council,2016-17,Adjusted underlying result (%),-24.46
Surf Coast Shire Council,2016-17,Adjusted underlying result (%),6.7
Swan Hill Rural City Council,2016-17,Adjusted underlying result (%),11.65
Wellington Shire Council,2016-17,Adjusted underlying result (%),16.82
Large Shire Average,2016-17,Adjusted underlying result (%),6.83
Alpine Shire Council,2016-17,Adjusted underlying result (%),12
Ararat Rural City Council,2016-17,Adjusted underlying result (%),3.9
Benalla Rural City Council,2016-17,Adjusted underlying result (%),5
Borough of Queenscliffe,2016-17,Adjusted underlying result (%),2.28
Buloke Shire Council,2016-17,Adjusted underlying result (%),20.22
Central Goldfields Shire Council,2016-17,Adjusted underlying result (%),-1.01
Gannawarra Shire Council,2016-17,Adjusted underlying result (%),12.56
Hepburn Shire Council,2016-17,Adjusted underlying result (%),7.64
Hindmarsh Shire Council,2016-17,Adjusted underlying result (%),10.8
Indigo Shire Council,2016-17,Adjusted underlying result (%),11.08
Loddon Shire Council,2016-17,Adjusted underlying result (%),9.83
Mansfield Shire Council,2016-17,Adjusted underlying result (%),15
Murrindindi Shire Council,2016-17,Adjusted underlying result (%),6.25
Northern Grampians Shire Council,2016-17,Adjusted underlying result (%),2.4
Pyrenees Shire Council,2016-17,Adjusted underlying result (%),10.47
Strathbogie Shire Council,2016-17,Adjusted underlying result (%),11.41
Towong Shire Council,2016-17,Adjusted underlying result (%),29.87
West Wimmera Shire Council,2016-17,Adjusted underlying result (%),-24.91
Yarriambiack Shire Council,2016-17,Adjusted underlying result (%),9.97
Small Shire Average,2016-17,Adjusted underlying result (%),8.15
Sector Average,2016-17,Adjusted underlying result (%),8.98
Banyule City Council,2019-20,Adjusted underlying result (%),3.25
Bayside City Council,2019-20,Adjusted underlying result (%),5.47
Boroondara City Council,2019-20,Adjusted underlying result (%),2.13
Brimbank City Council,2019-20,Adjusted underlying result (%),2.22
Darebin City Council,2019-20,Adjusted underlying result (%),1.7
Frankston City Council,2019-20,Adjusted underlying result (%),4.54
Glen Eira City Council,2019-20,Adjusted underlying result (%),4
Greater Dandenong City Council,2019-20,Adjusted underlying result (%),0.61
Hobsons Bay City Council,2019-20,Adjusted underlying result (%),11.56
Kingston City Council,2019-20,Adjusted underlying result (%),6.78
Knox City Council,2019-20,Adjusted underlying result (%),2.87
Manningham City Council,2019-20,Adjusted underlying result (%),5.69
Maribyrnong City Council,2019-20,Adjusted underlying result (%),-0.3
Maroondah City Council,2019-20,Adjusted underlying result (%),1.06
Melbourne City Council,2019-20,Adjusted underlying result (%),3.98
Monash City Council,2019-20,Adjusted underlying result (%),4.68
Moonee Valley City Council,2019-20,Adjusted underlying result (%),3.97
Merri-bek City Council,2019-20,Adjusted underlying result (%),13.56
Port Phillip City Council,2019-20,Adjusted underlying result (%),-2.89
Stonnington City Council,2019-20,Adjusted underlying result (%),6.97
Whitehorse City Council,2019-20,Adjusted underlying result (%),12.9
Yarra City Council,2019-20,Adjusted underlying result (%),-1.02
Metropolitan Average,2019-20,Adjusted underlying result (%),4.26
Cardinia Shire Council,2019-20,Adjusted underlying result (%),-2.54
Casey City Council,2019-20,Adjusted underlying result (%),-3.09
Hume City Council,2019-20,Adjusted underlying result (%),9.78
Melton City Council,2019-20,Adjusted underlying result (%),-7.26
Mornington Peninsula Shire Council,2019-20,Adjusted underlying result (%),2.27
Nillumbik Shire Council,2019-20,Adjusted underlying result (%),-32.34
Whittlesea City Council,2019-20,Adjusted underlying result (%),5.47
Wyndham City Council,2019-20,Adjusted underlying result (%),-3.32
Yarra Ranges Shire Council,2019-20,Adjusted underlying result (%),0.38
Interface Average,2019-20,Adjusted underlying result (%),-3.41
Ballarat City Council,2019-20,Adjusted underlying result (%),2.74
Greater Bendigo City Council,2019-20,Adjusted underlying result (%),-5.17
Greater Geelong City Council,2019-20,Adjusted underlying result (%),-3.42
Greater Shepparton City Council,2019-20,Adjusted underlying result (%),-1
Horsham Rural City Council,2019-20,Adjusted underlying result (%),-9
Latrobe City Council,2019-20,Adjusted underlying result (%),-1.5
Mildura Rural City Council,2019-20,Adjusted underlying result (%),10.23
Wangaratta Rural City Council,2019-20,Adjusted underlying result (%),-4.15
Warrnambool City Council,2019-20,Adjusted underlying result (%),3.21
Wodonga City Council,2019-20,Adjusted underlying result (%),-7.81
Regional Average,2019-20,Adjusted underlying result (%),-1.59
Bass Coast Shire Council,2019-20,Adjusted underlying result (%),3.16
Baw Baw Shire Council,2019-20,Adjusted underlying result (%),-1.3
Campaspe Shire Council,2019-20,Adjusted underlying result (%),-10.49
Colac Otway Shire Council,2019-20,Adjusted underlying result (%),-3.55
Corangamite Shire Council,2019-20,Adjusted underlying result (%),-5.04
East Gippsland Shire Council,2019-20,Adjusted underlying result (%),9.78
Glenelg Shire Council,2019-20,Adjusted underlying result (%),-14.04
Golden Plains Shire Council,2019-20,Adjusted underlying result (%),1.07
Macedon Ranges Shire Council,2019-20,Adjusted underlying result (%),4
Mitchell Shire Council,2019-20,Adjusted underlying result (%),-2.22
Moira Shire Council,2019-20,Adjusted underlying result (%),1.92
Moorabool Shire Council,2019-20,Adjusted underlying result (%),0.92
Mount Alexander Shire Council,2019-20,Adjusted underlying result (%),-5.92
Moyne Shire Council,2019-20,Adjusted underlying result (%),-4.8
South Gippsland Shire Council,2019-20,Adjusted underlying result (%),-7.49
Southern Grampians Shire Council,2019-20,Adjusted underlying result (%),-7.09
Surf Coast Shire Council,2019-20,Adjusted underlying result (%),-8.98
Swan Hill Rural City Council,2019-20,Adjusted underlying result (%),5.01
Wellington Shire Council,2019-20,Adjusted underlying result (%),12.14
Large Shire Average,2019-20,Adjusted underlying result (%),-1.73
Alpine Shire Council,2019-20,Adjusted underlying result (%),16.8
Ararat Rural City Council,2019-20,Adjusted underlying result (%),-4.12
Benalla Rural City Council,2019-20,Adjusted underlying result (%),-21
Borough of Queenscliffe,2019-20,Adjusted underlying result (%),-3.72
Buloke Shire Council,2019-20,Adjusted underlying result (%),4.47
Central Goldfields Shire Council,2019-20,Adjusted underlying result (%),-3.63
Gannawarra Shire Council,2019-20,Adjusted underlying result (%),-0.26
Hepburn Shire Council,2019-20,Adjusted underlying result (%),-1.88
Hindmarsh Shire Council,2019-20,Adjusted underlying result (%),7.92
Indigo Shire Council,2019-20,Adjusted underlying result (%),-0.43
Loddon Shire Council,2019-20,Adjusted underlying result (%),-8.06
Mansfield Shire Council,2019-20,Adjusted underlying result (%),2
Murrindindi Shire Council,2019-20,Adjusted underlying result (%),-7.53
Northern Grampians Shire Council,2019-20,Adjusted underlying result (%),-16.2
Pyrenees Shire Council,2019-20,Adjusted underlying result (%),1.63
Strathbogie Shire Council,2019-20,Adjusted underlying result (%),9.07
Towong Shire Council,2019-20,Adjusted underlying result (%),12.41
West Wimmera Shire Council,2019-20,Adjusted underlying result (%),-10.54
Yarriambiack Shire Council,2019-20,Adjusted underlying result (%),4.15
Small Shire Average,2019-20,Adjusted underlying result (%),-1
Sector Average,2019-20,Adjusted underlying result (%),-0.06
Banyule City Council,2019-20,Renewal gap (ratio),2.4
Bayside City Council,2019-20,Renewal gap (ratio),1.5
Boroondara City Council,2019-20,Renewal gap (ratio),1.25
Brimbank City Council,2019-20,Renewal gap (ratio),1.03
Darebin City Council,2019-20,Renewal gap (ratio),1.41
Frankston City Council,2019-20,Renewal gap (ratio),1.11
Glen Eira City Council,2019-20,Renewal gap (ratio),1.2
Greater Dandenong City Council,2019-20,Renewal gap (ratio),1.13
Hobsons Bay City Council,2019-20,Renewal gap (ratio),2.8
Kingston City Council,2019-20,Renewal gap (ratio),1.58
Knox City Council,2019-20,Renewal gap (ratio),1.4
Manningham City Council,2019-20,Renewal gap (ratio),1.61
Maribyrnong City Council,2019-20,Renewal gap (ratio),1.2
Maroondah City Council,2019-20,Renewal gap (ratio),1.31
Melbourne City Council,2019-20,Renewal gap (ratio),1.18
Monash City Council,2019-20,Renewal gap (ratio),1.78
Moonee Valley City Council,2019-20,Renewal gap (ratio),0.81
Merri-bek City Council,2019-20,Renewal gap (ratio),0.7
Port Phillip City Council,2019-20,Renewal gap (ratio),0.72
Stonnington City Council,2019-20,Renewal gap (ratio),1.42
Whitehorse City Council,2019-20,Renewal gap (ratio),2.07
Yarra City Council,2019-20,Renewal gap (ratio),1.21
Metropolitan Average,2019-20,Renewal gap (ratio),1.4
Cardinia Shire Council,2019-20,Renewal gap (ratio),0.8
Casey City Council,2019-20,Renewal gap (ratio),0.83
Hume City Council,2019-20,Renewal gap (ratio),0.83
Melton City Council,2019-20,Renewal gap (ratio),0.86
Mornington Peninsula Shire Council,2019-20,Renewal gap (ratio),1.02
Nillumbik Shire Council,2019-20,Renewal gap (ratio),1
Whittlesea City Council,2019-20,Renewal gap (ratio),0.89
Wyndham City Council,2019-20,Renewal gap (ratio),0.73
Yarra Ranges Shire Council,2019-20,Renewal gap (ratio),1.46
Interface Average,2019-20,Renewal gap (ratio),0.94
Ballarat City Council,2019-20,Renewal gap (ratio),0.78
Greater Bendigo City Council,2019-20,Renewal gap (ratio),0.84
Greater Geelong City Council,2019-20,Renewal gap (ratio),0.67
Greater Shepparton City Council,2019-20,Renewal gap (ratio),1.08
Horsham Rural City Council,2019-20,Renewal gap (ratio),0.89
Latrobe City Council,2019-20,Renewal gap (ratio),1.52
Mildura Rural City Council,2019-20,Renewal gap (ratio),1.08
Wangaratta Rural City Council,2019-20,Renewal gap (ratio),1
Warrnambool City Council,2019-20,Renewal gap (ratio),1.02
Wodonga City Council,2019-20,Renewal gap (ratio),1.01
Regional Average,2019-20,Renewal gap (ratio),0.99
Bass Coast Shire Council,2019-20,Renewal gap (ratio),0.82
Baw Baw Shire Council,2019-20,Renewal gap (ratio),1.41
Campaspe Shire Council,2019-20,Renewal gap (ratio),1.09
Colac-Otway Shire Council,2019-20,Renewal gap (ratio),1.09
Corangamite Shire Council,2019-20,Renewal gap (ratio),0.93
East Gippsland Shire Council,2019-20,Renewal gap (ratio),1.37
Glenelg Shire Council,2019-20,Renewal gap (ratio),1.09
Golden Plains Shire Council,2019-20,Renewal gap (ratio),1.5
Macedon Ranges Shire Council,2019-20,Renewal gap (ratio),1.55
Mitchell Shire Council,2019-20,Renewal gap (ratio),0.95
Moira Shire Council,2019-20,Renewal gap (ratio),0.79
Moorabool Shire Council,2019-20,Renewal gap (ratio),1.74
Mount Alexander Shire Council,2019-20,Renewal gap (ratio),1.18
Moyne Shire Council,2019-20,Renewal gap (ratio),1.41
South Gippsland Shire Council,2019-20,Renewal gap (ratio),1.18
Southern Grampians Shire Council,2019-20,Renewal gap (ratio),0.92
Surf Coast Shire Council,2019-20,Renewal gap (ratio),0.67
Swan Hill Rural City Council,2019-20,Renewal gap (ratio),0.93
Wellington Shire Council,2019-20,Renewal gap (ratio),1.19
Large Shire Average,2019-20,Renewal gap (ratio),1.15
Alpine Shire Council,2019-20,Renewal gap (ratio),1.12
Ararat Rural City Council,2019-20,Renewal gap (ratio),1.18
Benalla Rural City Council,2019-20,Renewal gap (ratio),0.51
Borough of Queenscliffe,2019-20,Renewal gap (ratio),1.22
Buloke Shire Council,2019-20,Renewal gap (ratio),1.37
Central Goldfields Shire Council,2019-20,Renewal gap (ratio),0.62
Gannawarra Shire Council,2019-20,Renewal gap (ratio),1.12
Hepburn Shire Council,2019-20,Renewal gap (ratio),1.39
Hindmarsh Shire Council,2019-20,Renewal gap (ratio),1.55
Indigo Shire Council,2019-20,Renewal gap (ratio),1.25
Loddon Shire Council,2019-20,Renewal gap (ratio),0.58
Mansfield Shire Council,2019-20,Renewal gap (ratio),0.63
Murrindindi Shire Council,2019-20,Renewal gap (ratio),0.8
Northern Grampians Shire Council,2019-20,Renewal gap (ratio),0.75
Pyrenees Shire Council,2019-20,Renewal gap (ratio),1.29
Strathbogie Shire Council,2019-20,Renewal gap (ratio),1.07
Towong Shire Council,2019-20,Renewal gap (ratio),1.22
West Wimmera Shire Council,2019-20,Renewal gap (ratio),1.3
Yarriambiack Shire Council,2019-20,Renewal gap (ratio),1.66
Small Shire Average,2019-20,Renewal gap (ratio),1.09
Sector Average,2019-20,Renewal gap (ratio),1.16
Banyule City Council,2019-20,Net result (%),7.78
Bayside City Council,2019-20,Net result (%),10.04
Boroondara City Council,2019-20,Net result (%),5.02
