﻿Sector,Agency name,Audit or review title,Plan year,Publication date,Recommendation number,Recommendation text,Initial acceptance,Agreed management action/s,Target date for completion,Accept recommendation,"If No or N/A, why?",Actions since report tabled,Current target date,Recommendation/action status,Date completed,Months,,,
Justice,Department of Transport,Melbourne metro tunnel project - Phase 1 Early works,2018-19,6/06/2019,3,"Review and revise the original assumptions contained in the Melbourne  Metro Tunnel Project business case, considering the impacts of new rail  system projects, and republish the refreshed assumptions in an updated  project benefits management plan (see Section 2.4)",Yes,DoT will work with DTF and DPC on an updated benefits management plan that outlines the impact of subsequent investments on the original assumed benefits.,31/05/2020,Yes,,"Work is progressing within DoT to reassess the Benefit Management Plan in the MTP Business Case.                                                                             DoT has allocated additional resources in managing the revision of the Benefit Management Plan in consideration of the Service Plan, Melbourne Airport Rail, changes in funded infrastructure and possible changes in passenger demand.",30/09/2022,In progress,,,,,
Justice,Department of Transport,State Purchase Contracts,2018-19,20/09/2018,9,Undertake a risk-based assessment of potential contract leakage by analysing expenditure in accounts payable systems and report significant contract leakage to lead agencies (see Section 5.2),Yes,The department (DEDJTR) has reviewed the audit report and accepts the findings. We will continue to work with DTF and other lead agencies to implement the recommendations and remain committed to ensuring good procurement practice in relation to the use of SPC's across the department.,31/07/2019,Yes,,"DoT has completed the following:
- DoT's Procurement Operations Group to demonstrate analysis of accounts payable data for potential contract leakage
- DoT Management’s analysis adopted VAGO's methodology (i.e. Accounts Payable record matched to SPC scope)
- developed an approach to generating an automated leakage report and commenced a risk-based assessment and subsequent reporting of State Purchase Contract leakage in August 2020
- Manual intervention by operational leads and commercial leads to remove non-genuine leakage is occurring on an ongoing basis where required
- Monitoring of SPC
- DoT's Procurement Operations Group is maintaining responsibility for conducting full leakage reporting.
",,Complete,4/12/2020,26,,,
Justice,Department of Transport,State Purchase Contracts,2018-19,20/09/2018,11,"Develop a central record of applications for State Purchase Contract exemptions, which may necessitate a change in process to require all exemption applications to be centrally managed within each department according to its procurement frameworks (see Section 5.4)",Yes,"1. DEDJTR to manage and maintain this central record
2. Procurement policy, procedure and templates to be amended to enable this (noting there is no current capture of SPC exemptions)
3. Training to be provided
4. SPD to capture SPC exemptions at the point of approval for all procurements reviewed by them
5. Business area to log any SPC exemptions approved by the Financial Delegate only or via an electronic register, or within the related CMS record.",31/07/2019,Yes,,"DoT has a central recording system (CMS) which captures State Purchase Contracts which was developed in August 2020. Policies, procedures and templates were amended, instruction document has been utilised for ongoing training and development for staff on CMS and exemptions granted are provided to ARIC on a periodic basis with exemptions logged within the CMS.",,Complete,4/12/2020,26,,,
Justice,Department of Transport,Melbourne metro tunnel project - Phase 1 Early works,2018-19,6/06/2019,9,Analyse and explicitly determine passenger load trigger points for the  introduction of 10‐car High Capacity Metropolitan Trains in the Melbourne  Metro Tunnel and allow sufficient timeframes for consequential activities  such as any necessary rail network upgrade projects and platform extensions  (see Section 3.4) ,Yes,DoT will undertake analysis to explicitly determine the trigger points for the introduction of 10-car High Capacity Metropolitan Trains,30/12/2019,Yes,,DoT has completed an analysis of trigger points to the introduction of 10-car HCMT.,,Complete,24/02/2022,33,,,
Justice,Department of Transport,Personnel Security: Due Diligence Over Public Service Employees,2019-20,21/05/2020,13,"Review conflict of interest training for Victorian public service employees and include specific guidance on identifying, declaring and managing conflicts of interest during recruitment processes (see Section 2.7).  ",Yes,"DoT will review the COI training for VPS employees and include specific guidance on identifying, declaring and managing COIs during recruitment processes.",31/07/2020,Yes,,"1. There is a conflict of interest declaration that is used should someone need to declare a conflict.  The requirement to declare one is outlined at the time the shortlist is sent to the hiring manager and panel and also again on the interview guide.
2. In terms of training, there is an e-learn module that is part of the Informational Management, Professionalism and Integrity Program.  This program is a broader training program that covers different types of conflicts of interest in one of the modules and we specifically reference recruitment and selection examples as part of the training.",,Complete,30/09/2020,4,,,
Justice,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,6,Conduct a detailed condition survey of the rail freight network’s lines and sidings subject to major upgrades to identify current asset condition versus the expected track class,Yes,"In developing major freight rail upgrades, the Department and the Major Transport Infrastructure Authority (MTIA) will collaborate with V/Line to understand the asset condition and expected track class. Where there is insufficient information, the Department and MTIA will undertake additional surveys to help inform a fit for purpose solution that complies with Accredited Rail Operator standards.",Not specified,Yes,,A report was developed which established a 7-year view of the investment and capability required to deliver on V/Line's asset management strategy across the passenger and freight network based on three scenarios. A revised asset condition and criticality data set was also established for the major infrastructure and OCMS asset classes.,,Complete,30/09/2020,6,,,
Justice,Department of Transport,Personnel Security: Due Diligence Over Public Service Employees,2019-20,21/05/2020,11,"Update policies and procedures for directly engaging contractors and consultants outside whole of Victorian Government agreements to include: 
clear instructions and prompts for hiring managers to consider the risks associated with the contractor/consultant role and what screening may be required 
processes for hiring managers to ensure that they conduct any necessary screening (see Section 3.7)",Yes,DoT will update policies and procedures for directly engaging contractors and consultants outside of WoVG agremeents.,31/05/2020,Yes,,"Procurement have in place a Contractor Management framework.
Agency On Hire Policy, Guidelines and Communications update: Further work underway as part of future change in VPS Agency Misconduct screening requirements.",,Complete,4/12/2020,6,,,
Justice,Department of Transport,Personnel Security: Due Diligence Over Public Service Employees,2019-20,21/05/2020,10,Update recruitment and employment screening policies and procedures to clearly state that candidates who are existing employees should be subject to risk‐based employment screening (see Section 2.2).  ,Yes,"DoT will update the recruitment and employment screening policies and prcedures. This includes: Reviewing the  Pre-Employment Screening policy, guidelines and procedure to include the grounds for rejection and avenues for appeal, updating the Recruitment policy in line with all other applicable policy changes, updating the position description template to cover data protection and disclosure information and updating all referenced procedures and tools to ensure alignment to updated policies. For example, this includes the 'review reference check template' to inlcude start/end date of employment",31/05/2020,Yes,,"All recruitment forms, guidelines and templates have been reviewed as part of Health Check audit requirements.
The procedure for managing grounds for rejection and appeals is due for completion by the end of August 2021.
The Recruitment and Misconduct Screening Policy has been updated. 
A Position Description Template has been updated to reflect the following: 'The collection and handling of applications and personal information will be consistent with the requirements of the Privacy and Data Protection Act 2014'.",,Complete,4/12/2020,6,,,
Environment,Department of Transport,Safety on Victoria's Roads - Regional Road Barriers,2019-20,18/06/2020,1,Develops business cases for major investments funded by the Transport Accident Commission in line with the Department of Treasury and Finance’s better practice Investment Lifecycle and High Value High Risk Guidelines (see Section 2.2),Yes,The Department will prepare a business case for all road safety programs in line with DOTF's Investment Life Cycle and High Value High Risk Guidelines.,31/12/2020,Yes,,Road Safety Victoria is preparing the next Road Safety Strategy to be finalised in late 2020. A business case has been prepared concurrently seeking funding for initiatives included in the first action plan for this Strategy. The business case is using DTF's Investment Life Cycle and High-Value High-Risk Guidelines as appropriate. The value of the first business case may be under $100M.,,Complete,3/02/2021,8,,,
Justice,Department of Transport,Safety on Victoria's Roads - Regional Road Barriers,2019-20,18/06/2020,5,"Maintains comprehensive records of all project approval documentation, including meeting minutes and supporting documentation put before the project approvers (see Section 2.3)",Yes,The Department will conduct an audit of project documentation for major road safety projects approved in 2019 and onwards (i.e post Top-20 road safety barrier projects). The Department improved its record keeping for the Safer Roads program late 2018. The audit will identify if any further improvements are required.,31/12/2020,Yes,,"There have been continuous improvements to records management processes and procedures since the Program Management Office Analyst (Governance) commenced in October 2018. This includes regular consultations with the DoT Records Management Business Partner, reviews of current and old (pre-2018) records and transfer onto the new improved Safer Roads records management structure in FileIt.
A project governance and documentation audit was conducted and a report outlining its results was noted by SSRIP Steering Committee on 18th December 2020.",,Complete,25/02/2021,8,,,
Justice,Department of Transport,Safety on Victoria's Roads - Regional Road Barriers,2019-20,18/06/2020,4,"Ensures that its project proposals contain: 
a project’s key details, including expected completion dates, key milestones, detailed costings of individual treatments, key scoping information (such as expected kilometres of infrastructure) and expected benefits (such as crash reduction factors) 
peer‐reviewed evidence sources 
risks and mitigation strategies 
stakeholder engagement plans (see Section 2.3)",Yes,"The Department and TAC will update and improve project approval documentation for the Safer Roads Program to ensure that it includes: a projects' key details, including expected completion dates, key milestones, detailed costings of individual treatments, key scoping information (such as expected kilometres of infrastructure) and expected benefits (such as crash reduction factors), peer-reviewed evidence sources, where appropriate. (Where there is not a peer-reviewed evidence source this will be clearly stated), risks and mitigation strategies, stakeholder engagement plans .",31/12/2020,Yes,,"Safer Roads (SR) projects key details are now captured in different forms dependent on the stages of the project development.
•	Scope Approval Report submitted by regions
•	Detailed Project Review (Stage 4) Presentation
•	SR Operations Working Group (OWG) presentation
•	SR PCC Project Proposal Form
•	Completed Risk-Based Cost Estimates provides detailed costing of the project reviewed by regional delivery teams
•	BCR Pro-forma spreadsheets shows calculated BCR and other KPIs
•	Community Engagement Plan – includes stakeholder mapping and consultation plan
•	Project risk framework which includes risk identification and mitigation. 
The abovementioned elements of the project proposal are also captured in the new Project Management tool (CAMMS).",,Complete,25/02/2021,8,,,
Environment,Department of Transport,Personnel Security: Due Diligence Over Public Service Employees,2019-20,21/05/2020,12,"Implement processes for identifying, declaring and managing conflicts of interest during recruitment. This should include:   
that all selection panel members must identify, declare and manage any conflicts of interest and record this at the short listing phase of recruitment, prior to interview (see Section 2.7).",Yes,"DoT wil implement processes for identifying, declaring and managing conflicts of interest during recruitment. This includes: Reviewing and refining the existing process on COI policy compliance, including relevant forms and guidelines on COI during the recruitment prcoess, updating onboarding materials to ensure COI responsibilities are covered, updating the selection assessment report template to ensure that panel members have made a COI declaration and have evidenced the date of the declaration. ",31/07/2020,Yes,,"As of August 2020, following the recommendations of VAGO, DoT have implemented a new process to identify, declare and manage conflict of interests during the recruitment process. The Due Diligence policy has been strengthened to include risk based assessment of current employees and the Contractor Management Framework has similarly been updated to manage the direct engagement of contractors.  Further work to resolve any residual risk with Agency contractors will be completed this year. ",,Complete,23/02/2021,9,,,
Central agencies,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,5,"Develops and advises government on scope and cost options to progress the delivery of the outcomes originally expected from the Murray Basin Rail Project that includes and considers:
modelling of forecast rail freight operating trends and demand in regional areas
the future-proofing of a freight corridor through the Ballarat station precinct, in line with the original goals of the Freight-Passenger Rail Separation Project
a new benefits management framework that reflects any proposed changes to the scope and timing of the Murray Basin Rail Project because of the revised business case",Yes,"The review of the original MBRP business case will:
revisit the drivers of the original business case undertaken in 2012 to ensure they are relevant to the needs of the industry in 2020 and beyond;
complete detailed modelling of the Murray Basin rail network;
engage with industry; and
review the benefits management framework. ",30/06/2020,Yes,,This has now been acquitted through the MBRP Business Case Review.,,Complete,12/01/2021,10,,,
Central agencies,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,9,"Comprehensively re-engage with all key regional freight stakeholders, and the Australian Government where appropriate, on identifying regional rail freight needs as well as future options to progress the incomplete stages of the Murray Basin Rail Project",Yes,"The MBRP business case review has commenced and included comprehensive engagement with V/Line, the Australian Government and other key stakeholders.
The Department and V/Line are part of the Rail Freight Working Group which aims to facilitate the communication between government and industry to progress key projects and deliver the best possible return on Victoria's infrastructure investments, including the MBRP.",30/06/2020,Yes,,"The Rail Freight Working Group has been convened since March 2020 and is the main point of engagement with the Freight industry at large on topics such as MBRP. 

V/Line is a standing member of the Rail Freight Working Group.",,Complete,12/01/2021,10,,,
Justice,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,7,"Provide joint advice to government on options to improve the track class of the rebuilt Ararat to Maryborough section of the Yelta line, with an aim to deliver higher line speeds and axle loads that better meet industry needs",Yes,"The Department is collaborating with V/Line on the MBRP business case review, which will consider options to improve the track class on the Ararat to Maryborough section of the Yelta line.",30/06/2020,Yes,,"The MBRP business case review completed by the Department of Transport included information from both Rail Projects Victoria and V/Line which formed advice to the government on the Ararat to Maryborough section of the Yelta Line. 

This review was submitted to government and  advocated for funding to be spent on the Yelta mainline to improve temporary speed restrictions. Any track class upgrade would be considered as part of another project in the future.",,Complete,12/01/2021,10,,,
Justice,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,4,Completes its review and refresh of the original Murray Basin Rail Project business case,Yes,"The Victorian Government know how vital this project is for our regional communities and the Victorian Government is working with the Federal Government to review the Murray Basin Rail Project business case, to jointly determine the best way forward.",30/06/2020,Yes,,Business case review was complete in May 2020 and has since been submitted to the Commonwealth for consideration. A redacted executive summary and business case summary has been released publicly. ,,Complete,12/01/2021,10,,,
Education,Department of Transport,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,5,"Securely store complaint documentation and record and categorise the number of sexual harassment complaints in a confidential and searchable format to ensure:
complaint files can be located using a unique identifier found in the register
the register records the name of the subject and work area, the date the complaint was received and closed, and the outcome of the complaint (see Section 3.2)",Yes,DoT will build a database to store complaint documentation and record and categorise the number of sexual harassment complaints in a confidential and searchable format. Complaint filing and naming conventions will be refreshed as part of this process and processes for the management of complaint files will be established following the appointment of the new registrar.,30/11/2019,Yes,,The Department has implemented procedures to store sexual harassment complaint documentation in a confidential filing system. ,,Complete,4/12/2020,12,,,
Education,Department of Transport,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,4,"Improve record keeping practices, including:
providing guidance to staff who respond to complaints of sexual harassment on their record keeping obligations under the department's policy and the Public Records Act 1973
performing spot checks at least annually to ensure records for formal complaints are appropriately maintained (see Section 3.3)",Yes,"DoT will improve record keeping practices through:
Filling the Grievance Registrar vacancy and providing guidance to staff who respond to complaints of sexual harassment;
Reviewing the reporting and tracking process to capture robust data;
Conducting spot checks on an annual basis each year to ensure records for formal complaints are appropriately maintained; and
Exploring technical options to improve the incident management tool to record complaints.",30/11/2019,Yes,,The Department has implemented procedures to improve record keeping practices. ,,Complete,4/12/2020,12,,,
Education,Department of Transport,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,7,Ensure that their senior leadership communicate at least annually a commitment to eliminate sexual harassment (see Section 4.5),Yes,"DoT is committed to eliminating sexual harassment and will undertake the following activities (at least annually):
Ensure the release of the Secretary’s email expressing commitment to eliminate sexual harassment;
Encourage the conduct of manager team talk sessions;
Develop manager and staff fact sheets;
Develop intranet dotted line posting;
Develop and populate the People and Culture Sexual Harassment information site;
Highlight People Matters Survey results; and
Ensure that the Safely and Wellbeing Strategy includes zero tolerance on sexual harassment and outline leadership responsibilities for promoting a safe workplace.",30/12/2019,Yes,,A whole of Department Communications Plan has been developed and endorsed by the relevant stakeholders. The plan includes communication from senior leadership on the departments commitment to eliminate sexual harassment. ,,Complete,4/12/2020,12,,,
Justice,Department of Transport,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,1,"Introduce mandatory training for all staff on sexual harassment at induction and at least every two years. This should include at a minimum:
practical guidance to help bystanders intervene
examples of less overt forms of sexual harassment and 'grey area' behaviours
reference to the relevant legislation, definition and that sexual harassment is unlawful
complaint channels (including external avenues)
consequences for the alleged harasser and the department, including legal liability
impact of sexual harassment on employees
positive duty to eliminate sexual harassment and victimisation in the workplace (see Section 4.3)",Yes,"DoT will review current training and e-Learning modules across all former agencies and consolidate approach and practice. This includes:
Determining key compliance and governance training requirements and engaging with business subject matter experts to validate and refine requirements;
Finalising foundational governance and compliance training requirements;
Working with subject matters experts to consolidate, refresh and finalise e-Learning content;
Designing, developing and implementing an e-Learning module;
Researching, recommending and implementing an online solution to place the e-Learning module on a platform that can provide reporting and reminders for mandatory refresher training every two years to meet compliance requirements; and
Include training and e-Learning modules as part of employee induction.",31/07/2020,Yes,,We have now developed a mandatory on-line training module specifically on preventing and responding to sexual harassment in the workplace for all employees. This endorsed by the relevant stakeholders and implemented in the Department of Transport in December 2020. ,,Complete,31/12/2020,13,,,
Justice,Department of Transport,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,2,"Provide specific training to all managers on responding to complaints of inappropriate behaviour, including sexual harassment complaints. This should:
include training on the department's positive duty to eliminate sexual harassment and victimisation
be delivered to all new managers and repeated at least once every two years
be delivered face-to-face if possible (see Section 4.4)",Yes,"As part of the e-Learning module developed for all staff, DoT will design and incorporate a section specifically for managers that addresses their roles and responsibilities and how to respond to complaints.
The e-Learning module will be included as part of manager induction at the Department.",31/07/2020,Yes,,The mandatory sexual harassment on-line training module was implemented in the Department of Transport in December 2020. The training is mandatory to all new and existing managers. ,,Complete,31/12/2020,13,,,
Justice,Department of Transport,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,6,Implement a checkpoint during the complaints process to determine whether the department needs to report a sexual harassment complaint to Victoria Police (see Section 3.3),Yes,DoT will develop a mechanism to spot check the status of the complaints process to determine whether a sexual harassment complaint needs to be reported to the Victoria Police.,30/12/2019,Yes,,The Department has developed a process to determine whether a complaint needs to be reported to Victorian Police. ,,Complete,23/02/2021,15,,,
Justice,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,13,"Introduce and ensure that, for all major capital projects, there is compliance with project change processes that cover:
recording project changes and contract variations in fit-for-purpose registers to ensure any associated risk is addressed appropriately and that the impact on project scope, time, and cost is clearly identified and reported to governance committees
a process for updating key project documents after an agreed change to reflect any additional resourcing required and any impacts on the project’s outcomes and benefits",Yes,The Department is committed to ensuring project change processes are robust for delivery of major capital transport projects and will continue to review its processes for continuous improvement opportunities. The Department engages the skills and expertise of Major Transport Infrastructure Authority (MTIA) for the delivery of major rail projects. The Department is seeking to strengthen its Governance framework whereby risks are reported to governance committees.,30/06/2021,Yes,,"The Project dashboards record project changes and contract variations.  All associated risks, the impact on project scope, time, and cost are identified and reported to Project Steering committees (PSCs). The Project steering committee ensures that all such risks are addressed appropriately.
All key changes in the project documents are presented to a project's PSC where any additional resourcing is required and any impacts on the project's outcomes and benefits are discussed. There is also a working group that has been established based upon the RRR model for MBRP.

The Business also emphasised that the findings are general in nature and have been complied with in all major projects. Reference to the MBRP is used as an example and due to the fact that the report was for regional freight MBRP is a key project in that space. The Department engages the skills and expertise of the Major Transport Infrastructure Authority (MTIA) for the delivery of major rail projects.",,Complete,30/06/2021,15,,,
Justice,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,12,"Introduce and ensure that, for all major capital projects, there is compliance with project risk management processes that include:
regularly updating project risks, risk assessments, and risk mitigations to ensure that they remain relevant
a clear process to ensure project risks are escalated to appropriate levels/staff, including communication so that project staff are aware of this process
maintaining agency project risk registers alongside the contractor’s project risk registers and, where there are variances in a register, assessing these and identifying actions to address the differences
regular monitoring and reporting of project risk, and cost, time and scope tolerances. If it is apparent that these tolerances will not be met, the Department of Transport and V/Line should have a process to rectify this in a timely manner",Yes,"The Department is committed to ensuring compliance with project risk management processes for all major capital transport projects and will continue to review its processes for continuous improvement opportunities. The Department has an approved Risk Management Framework, whose principles are replicated through the delivery agencies. The Department engages the skills and expertise of Major Transport Infrastructure Authority (MTIA) for the delivery of major rail projects. MTIA has robust project risk management processes for delivering major transport infrastructure projects. The effectiveness of the process will be assessed by mid-2021.",30/06/2021,Yes,,"The Project dashboards record project changes and contract variations.  All associated risks, the impact of the risks on project scope, time, and cost are identified and reported to Project Steering committees (PSCs). The Project steering committee ensures that all such risks are addressed appropriately.

The Department engages the skills and expertise of the Major Transport Infrastructure Authority (MTIA) for the delivery of major rail projects. MTIA also maintains risk registers to capture the project risks and related impacts on the project. Project dashboards also capture the major risks associated with any particular project. All project dashboards are presented to related workgroups under PSC.  The PSC provides an action plan if risks are going beyond the tolerance levels.
The Business also emphasised that the findings are general in nature and have been complied with in all major projects. Reference to the MBRP is used as an example and due to the fact that the report was for regional freight MBRP is a key project in that space. The Department engages the skills and expertise of the Major Transport Infrastructure Authority (MTIA) for the delivery of major rail projects",,Complete,30/06/2021,15,,,
Justice,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,11,"Ensure that, for any projects subject to Gateway review, nominated senior responsible officers are accountable for:
providing timely internal advice on the implications of Gateway review process findings and any urgent or critical matters that have been identified
informing themselves of the content and ratings of previous Gateway review process reports, any recommendations requiring action, and the status of any activities designed to resolve previous recommendations",Yes,"The Department will continue to engage proactively in Gateway reviews. In 2019, DoT introduced an internal process where external audits, such as VAGO and Gateway, are tracked via a central register within the Department, so urgent or critical matters can be actioned appropriately. The effectiveness of the process will be assessed by mid-2021.",30/06/2021,Yes,,"The Department has adopted a new process where the nominated senior responsible officers maintain a Gateway Review Tracker (Evidence id # 12447).  The Gateway tracker contains all Gateway review process findings and any urgent or critical matters that have been identified. The tracker also contains the content and ratings of previous Gateway review process reports, any recommendations requiring action, and the status of any activities designed to resolve previous recommendations. 

Following recent favourable Gateway outcomes for the Shepparton Corridor Upgrade Stage 3 and Warrnambool Line Upgrade Stage 2 business cases following the new model adopted by DoT",,Complete,30/06/2021,15,,,
Justice,Department of Transport,Safety on Victoria's Roads - Regional Road Barriers,2019-20,18/06/2020,7,Develops standards for maintaining flexible barriers that detail how they should be conducted and how often (see Section 3.3),Yes,The Department has standards for the maintenance of safety barrier. These are defined in Maintenance Standard Section 750 and maintenance guides. These Standards will be updated to include clearer specific safety barrier maintenance standards.,30/03/2021,Yes,,The Standard for Safety Barriers has been updated to address VAGO’s recommendations.,,Complete,25/02/2022,20,,,
Justice,Department of Transport,Safety on Victoria's Roads - Regional Road Barriers,2019-20,18/06/2020,3,"Develops crash reduction factors that are supported by multiple peer‐reviewed evidence sources, and clearly indicates these in its project approval documentation. If multiple peer‐reviewed evidence sources are not available, then the Department of Transport (VicRoads) should clearly indicate this in its project documentation and state a conservative estimate (see Section 2.2)",Yes,"When using crash reduction factors, the Department will determine these from robust evidence sources most relevant to the program, with priority given to multiple peer-reviewed evidence sources where available. The Department will clearly document what crash reduction factors have been used and how they were derived. If peer-reviewed sources are not available this will be clearly stated. The methodology and its potential limitations will be clearly documented. The Department and TAC will update project documentation for further major investments under the Safer Roads Program to outline the source of crash reduction factors.",31/12/2020,Yes,,"The Priority Crash Reduction Factors (PCRF) document have been reviewed and updated. The PCRF contains the details of CRFs and the methodology used to review and update the CRFs. 
Using the PCRF, peer reviewed CRF values are selected if available, otherwise CRFs will be discounted to ensure a conservative value is used.",,Complete,25/02/2022,20,,,
Health,Department of Transport,Safety on Victoria's Roads - Regional Road Barriers,2019-20,18/06/2020,8,Introduces timeliness standards for repairing flexible barriers (see Section 3.3).,Yes,The Department will continue to make the repair of safety barriers a priority and has already reduced average repair times from 94 days in 2019 to 30 days in 2019. The Department will update its maintenance standards to include clearer response time for the rectification of damaged safety barrier.,30/03/2021,Yes,,"The Department has updated its maintenance standards to include clearer response time for the rectification of damaged safety barriers. The timeliness of the updated responses is based on reasonable resource availability, current practices and practicality.",,Complete,25/02/2022,20,,,
Health,Department of Transport,Safety on Victoria's Roads - Regional Road Barriers,2019-20,18/06/2020,2,Uses statistically robust methods that account for statistical variation in crash data to select future roads for treatment (see Section 2.2),Yes,"The Department when using crash data, will use statistically robust methods that account for statistical in that data to select types or roads for treatment. under future road safety strategies. The methodology and its potential limitations will be clearly documented. The Department and TAC will review methodology for selecting roads for treatment under the Safer Roads Program.",31/12/2020,Yes,,"An external consultant was engaged to review the methodology for selecting roads under the Safer Roads Program to address VAGO’s recommendation.

Processes to select roads has been updated, which includes advising decision makers of the criteria used for prioritising roads.",,Complete,25/02/2022,20,,,
Health,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,10,"Consult and coordinate with each other so that Regional Rail Revival upgrade projects respond to an integrated understanding of current and future rail freight needs, and explicitly align the freight components of Regional Rail Revival projects with broader strategic and policy goals to increase the use of rail freight in Victoria",Yes,"The Regional Rail Revival (RRR) program was developed in pursuance of the passenger-oriented objectives outlined in the Government's Regional Network Development Plan (RNDP) released in May 2016. The RNDP sets out a plan to deliver modern commuter-style service for key centres and service improvements to outer regional areas, including: a minimum 20-minute train frequency in the peak and 40 minutes in the off-peak for services to Geelong, Bendigo, Ballarat, Seymour and Traralgon; and five services, every weekday to the outer regional train lines of Warrnambool, Bairnsdale, Albury-Wodonga, Echuca, Swan Hill and Shepparton. While consideration is given to not preclude current and future freight upgrades, the focus of the RRR should be on passenger services. The Department will continue to collaborate closely with V/Line and Rail Projects Victoria to ensure the RRR program is developed and delivered in an integrated manner with current and future rail freight needs.",Not specified,Yes,,"Rail planning activities are being developed jointly by Freight Victoria and Rail Planning to identify a suite of actions for further investigation to ensure freight and expected freight growth can be balanced against passenger service growth, or to provide policy options to Government to consider as part of the broader policy settings for transport.",,Complete,3/03/2022,24,,,
Health,Department of Transport,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,3,"Develop a targeted campaign to encourage complaints of inappropriate behaviour, including sexual harassment, and increase staff confidence in the complaints system. This should include allowing staff to report complaints anonymously, and targeted campaigns for high-risk groups (see Section 3.2)",Yes,"DoT will develop a targeted campaign to encourage complaints of inappropriate behaviour. This includes:
Ensuring that an annual email from the Secretary is communicated to all departmental staff, supported by Team Talk and Fact Sheet with links to policy and intranet information;
Rolling out HR Business Partner training to ensure specialist knowledge of process and to support managers;
Updating the Departmental Policy on the intranet (completed); and
Building intranet content repository for policy, toolkits, frequently asked questions, complaints process and key contacts.",29/02/2020,Yes,,"A sexual harassment policy has been updated and is made available to all DoT employees on the intranet along with toolkits, frequently asked questions and key contacts. This has been communicated to all staff via an all-staff e-mail from the Secretary.

Sexual harassment has also been incorporated into mandatory training for all DoT employees to provide awareness of the policy.",,Complete,14/12/2021,25,,,
Health,Department of Transport,Safety on Victoria's Roads - Regional Road Barriers,2019-20,18/06/2020,6,"Ensures that its asset management systems include key information about flexible barriers, including their location, installation date, state of repair and maintenance schedule (see Section 3.3)",Yes,"The Department will complete a project to develop a pilot system that aims to identify safety barrier asset management system, the Department will ensure that all new safety barriers are accurately recorded in this system. The Department will update its asset management systems to incorporate the June 2021 location of safety barrier, state of repair and maintenance schedule.",30/06/2021,Yes,,The Department has collected information on the location of safety barriers and has developed a database to track and store this information.  In preparing to launch this tool for use it has been identified that further system development is required.,28/02/2023,In progress,,,,,
Health,Department of Transport,Freight Outcomes from Regional Rail Upgrades,2019-20,18/03/2020,8,"Work together, by jointly developing and co-sponsoring submissions to government, on a sustainable funding approach for regional rail freight lines that is linked to providing a fit-for-purpose track class, as well as improving broader network reliability and performance standards for rail freight operators and users",Yes,The Department is collaborating with V/Line to develop a sustainable funding approach.,30/06/2021,Yes,,Rail Services has developed a business case for freight network funding which is under review. Rail Services continues to work closely with V/Line to develop and implement short and medium term freight network funding requirements.,30/06/2022,In progress,,,,,
Health,Department of Transport,Accessibility of tram services,2020-21,15/10/2020,5,"within the limits of available operational data, publishes and maintains an interactive map of the network or a journey planner tool showing accessibility by stop, route and scheduled service (see Section 2.3).",Yes,"The Department ofTransport's digital journey planning tools are currently undergoing a major uplift. In late 2020, the fully accessible next ge neration PTV app will be released, granting our accessibility community access to the same journey planning features as our other customers, including real time travel and disruption information. Accessibility is and will continue to be shown within the limits of current operational data.",31/12/2020,Yes,,"The Department of Transport is committed to improving the experiences for people living with a disability. We recognise that people with a disability face unique challenges and barriers and we continue to improve the experiences making access to public transport information equally accessible to everyone.
In 2020 the Department’s digital journey planning tools underwent a major uplift. In December 2020, the final phase of the fully accessible next generation PTV app was released to both iOS and Android. This now provides our accessibility community access to the same journey planning features as our other customers, including live vehicle tracking, real time arrival and disruption information. 
The PTV app meets the WCAG 2.0 guidelines and is fully accessible on both iOS and Android. 
Accessibility is and will continue to be prioritised as part of all our future releases within the limits of operational data being made available specifically from rolling stock. Taking a user-centred approach the Department is prioritising improvements across the transport network to ensure it is inclusive and accessible for everyone.",,Complete,31/12/2020,3,,,
