﻿TAFE and Sector,Year,Composition Selection,Sub-Category,Value
Melbourne Polytechnic,2019,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"6,424,000"
Holmesglen Institute,2021,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"6,426,000"
Sector average,2017,Net result,Net result,"6,459,083"
TAFE Gippsland,2021,Total non-current assets (excl. PP&E),Assets – other non-current assets,"6,486,000"
Sunraysia Institute of TAFE,2021,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"6,509,000"
Box Hill Institute,2021,Total revenue,Revenue – other income,"6,524,000"
William Angliss Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"6,524,000"
Sunraysia Institute of TAFE,2017,Total expenses,Expenses – other expenses,"6,542,000"
TAFE Gippsland,2021,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"6,554,000"
Sunraysia Institute of TAFE,2020,Total non-current liabilities,Liabilities – non-current borrowings,"6,588,000"
Chisholm Institute,2018,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"6,589,000"
TAFE Gippsland,2020,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"6,610,000"
South West Institute of TAFE,2017,Total current liabilities,Total current liabilities,"6,611,000"
Sector average,2020,Total non-current assets (excl. PP&E),Assets – other non-current assets,"6,621,417"
South West Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – land,"6,624,000"
William Angliss Institute of TAFE,2020,Total current liabilities,Liabilities – current provisions,"6,653,000"
Sunraysia Institute of TAFE,2017,Total revenue,Revenue – sales of goods and services,"6,657,000"
Box Hill Institute,2019,Total current liabilities,Liabilities – current borrowings,"6,681,000"
Sector average,2020,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"6,704,500"
Bendigo Kangan Institute,2021,Total non-current assets (excl. PP&E),Assets – intangibles,"6,729,000"
Box Hill Institute,2017,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"6,769,000"
South West Institute of TAFE,2019,Total current liabilities,Total current liabilities,"6,777,000"
Goulburn Ovens Institute of TAFE,2021,Total current liabilities,Liabilities – current payables,"6,800,000"
South West Institute of TAFE,2018,Total current liabilities,Total current liabilities,"6,822,000"
Goulburn Ovens Institute of TAFE,2019,Total current liabilities,Liabilities – current provisions,"6,871,000"
William Angliss Institute of TAFE,2017,Net cash flows from operating activities,Net cash flows from operating activities,"6,885,000"
Goulburn Ovens Institute of TAFE,2019,Total current liabilities,Liabilities – current payables,"6,908,000"
Sunraysia Institute of TAFE,2018,Total revenue,Revenue – sales of goods and services,"6,909,000"
South West Institute of TAFE,2020,Total current assets,Assets – cash and cash equivalents,"6,944,000"
Melbourne Polytechnic,2021,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"6,972,000"
South West Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – land,"6,984,000"
South West Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – land,"6,984,000"
William Angliss Institute of TAFE,2019,Net cash flows from operating activities,Net cash flows from operating activities,"6,984,000"
Sunraysia Institute of TAFE,2017,Total equity,Equity – capital,"6,997,000"
Sunraysia Institute of TAFE,2018,Total equity,Equity – capital,"6,997,000"
Sunraysia Institute of TAFE,2019,Total equity,Equity – capital,"6,997,000"
Sunraysia Institute of TAFE,2020,Total equity,Equity – capital,"6,997,000"
Sunraysia Institute of TAFE,2021,Total equity,Equity – capital,"6,997,000"
Goulburn Ovens Institute of TAFE,2018,Total current liabilities,Liabilities – current payables,"7,022,000"
TAFE Gippsland,2020,Total non-current assets (excl. PP&E),Assets – other non-current assets,"7,038,000"
Box Hill Institute,2018,Total current assets,Assets – other current assets,"7,070,000"
Holmesglen Institute,2021,Net cash flows from operating activities,Cash flows – other receipts and payments,"7,081,000"
Melbourne Polytechnic,2020,Total non-current assets (excl. PP&E),Assets – other non-current assets,"7,091,000"
South West Institute of TAFE,2017,Net cash flows from operating activities,Net cash flows from operating activities,"7,115,000"
Chisholm Institute,2017,Total expenses,Expenses – depreciation,"7,120,000"
Gordon Institute of TAFE,2019,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"7,140,000"
Chisholm Institute,2018,Total expenses,Expenses – depreciation,"7,150,000"
William Angliss Institute of TAFE,2019,Total non-current assets (excl. PP&E),Assets – intangibles,"7,187,000"
Sunraysia Institute of TAFE,2021,Total non-current liabilities,Total non-current liabilities,"7,189,000"
Box Hill Institute,2019,Total revenue,Revenue – other income,"7,215,000"
Goulburn Ovens Institute of TAFE,2020,Total current liabilities,Liabilities – current provisions,"7,216,000"
Sector average,2021,Total current assets,Assets – current receivables,"7,224,750"
Gordon Institute of TAFE,2019,Total current assets,Assets – current receivables,"7,227,000"
Sunraysia Institute of TAFE,2021,Total revenue,Revenue – sales of goods and services,"7,230,000"
Goulburn Ovens Institute of TAFE,2017,Total current liabilities,Liabilities – current provisions,"7,281,000"
Sunraysia Institute of TAFE,2020,Total non-current liabilities,Total non-current liabilities,"7,289,000"
South West Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – land,"7,301,000"
William Angliss Institute of TAFE,2021,Total current liabilities,Liabilities – current provisions,"7,301,000"
Bendigo Kangan Institute,2020,Total non-current assets (excl. PP&E),Assets – intangibles,"7,319,000"
Bendigo Kangan Institute,2020,Total non-current liabilities,Total non-current liabilities,"7,323,000"
Sunraysia Institute of TAFE,2019,Total revenue,Revenue – sales of goods and services,"7,331,000"
Holmesglen Institute,2019,Net cash flows from operating activities,Cash flows – other receipts and payments,"7,334,000"
Box Hill Institute,2020,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"7,357,000"
TAFE Gippsland,2017,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"7,360,000"
Box Hill Institute,2018,Net cash flows from operating activities,Net cash flows from operating activities,"7,366,000"
Sector average,2019,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"7,367,250"
Melbourne Polytechnic,2017,Total current liabilities,Liabilities – other current liabilities,"7,442,000"
Sector average,2021,Total non-current liabilities,Liabilities – non-current borrowings,"7,479,833"
TAFE Gippsland,2021,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"7,505,000"
Melbourne Polytechnic,2021,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"7,527,000"
Sector average,2018,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"7,532,250"
Holmesglen Institute,2018,Total non-current liabilities,Liabilities – non-current borrowings,"7,536,000"
Sunraysia Institute of TAFE,2021,Total current liabilities,Total current liabilities,"7,645,000"
Goulburn Ovens Institute of TAFE,2018,Total current liabilities,Liabilities – current provisions,"7,681,000"
Sector average,2020,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"7,682,583"
Sector average,2017,Total current liabilities,Liabilities – current provisions,"7,704,916"
TAFE Gippsland,2019,Total non-current assets (excl. PP&E),Assets – other non-current assets,"7,711,000"
Bendigo Kangan Institute,2019,Total non-current assets (excl. PP&E),Assets – intangibles,"7,753,000"
TAFE Gippsland,2020,Total revenue,Revenue – sales of goods and services,"7,759,000"
Sector average,2019,Net cash flows from operating activities,Net cash flows from operating activities,"7,764,083"
Melbourne Polytechnic,2020,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"7,793,000"
Wodonga Institute of TAFE,2017,Total current liabilities,Total current liabilities,"7,816,000"
William Angliss Institute of TAFE,2020,Total current liabilities,Liabilities – current payables,"7,868,000"
South West Institute of TAFE,2017,Total expenses,Expenses – other expenses,"7,883,000"
Gordon Institute of TAFE,2017,Net cash flows from operating activities,Net cash flows from operating activities,"7,886,000"
TAFE Gippsland,2018,Total current liabilities,Total current liabilities,"7,897,000"
Chisholm Institute,2019,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"7,924,000"
Goulburn Ovens Institute of TAFE,2021,Total current liabilities,Liabilities – current provisions,"7,925,000"
Box Hill Institute,2018,Total current assets,Assets – non-financial assets classified as held-for-sale (current),"7,940,000"
Sector average,2019,Total non-current assets (excl. PP&E),Assets – other non-current assets,"7,953,166"
Bendigo Kangan Institute,2017,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"7,969,000"
Wodonga Institute of TAFE,2019,Total current liabilities,Total current liabilities,"7,989,000"
Holmesglen Institute,2020,Total non-current assets (excl. PP&E),Assets – other non-current assets,"8,004,000"
South West Institute of TAFE,2020,Total expenses,Expenses – other expenses,"8,015,000"
TAFE Gippsland,2018,Net cash flows from operating activities,Net cash flows from operating activities,"8,016,000"
Sunraysia Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – land,"8,017,000"
Sunraysia Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – land,"8,017,000"
Bendigo Kangan Institute,2019,Total non-current liabilities,Total non-current liabilities,"8,048,000"
William Angliss Institute of TAFE,2018,Total non-current assets (excl. PP&E),Assets – intangibles,"8,136,000"
William Angliss Institute of TAFE,2018,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"8,136,000"
Sector average,2020,Total non-current liabilities,Liabilities – non-current borrowings,"8,137,500"
Bendigo Kangan Institute,2017,Net result,Net result,"8,146,000"
Sector average,2021,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"8,162,083"
William Angliss Institute of TAFE,2021,Total current liabilities,Liabilities – current payables,"8,182,000"
Chisholm Institute,2020,Total non-current assets (excl. PP&E),Assets – intangibles,"8,235,000"
Holmesglen Institute,2020,Total non-current liabilities,Total non-current liabilities,"8,268,000"
William Angliss Institute of TAFE,2021,Net cash flows from operating activities,Net cash flows from operating activities,"8,273,000"
Wodonga Institute of TAFE,2017,Total liabilities,Total liabilities,"8,326,000"
TAFE Gippsland,2021,Net cash flows from operating activities,Cash flows – user fees and charges,"8,327,000"
Box Hill Institute,2020,Total current assets,Assets – other current assets,"8,340,000"
Holmesglen Institute,2021,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"8,349,000"
Sunraysia Institute of TAFE,2018,Total expenses,Expenses – other expenses,"8,352,000"
William Angliss Institute of TAFE,2017,Total non-current assets (excl. PP&E),Assets – intangibles,"8,361,000"
William Angliss Institute of TAFE,2017,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"8,361,000"
Melbourne Polytechnic,2020,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"8,412,000"
Box Hill Institute,2021,Total current assets,Assets – other current assets,"8,428,000"
TAFE Gippsland,2020,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"8,453,000"
William Angliss Institute of TAFE,2018,Total current assets,Assets – current receivables,"8,467,000"
Wodonga Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – land,"8,495,000"
Wodonga Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – land,"8,495,000"
Box Hill Institute,2017,Total expenses,Expenses – depreciation,"8,497,000"
Melbourne Polytechnic,2019,Total expenses,Expenses – depreciation,"8,505,000"
Gordon Institute of TAFE,2019,Total current liabilities,Liabilities – current payables,"8,527,000"
Sector average,2018,Total current liabilities,Liabilities – current provisions,"8,563,500"
TAFE Gippsland,2020,Net cash flows from operating activities,Cash flows – user fees and charges,"8,570,000"
Sector average,2017,Total current assets,Assets – current receivables,"8,578,333"
Goulburn Ovens Institute of TAFE,2017,Net cash flows from operating activities,Net cash flows from operating activities,"8,584,000"
Goulburn Ovens Institute of TAFE,2021,Total revenue,Revenue – sales of goods and services,"8,594,000"
Chisholm Institute,2017,Total current liabilities,Liabilities – current provisions,"8,604,000"
Sunraysia Institute of TAFE,2020,Total expenses,Expenses – other expenses,"8,609,000"
TAFE Gippsland,2017,Total current liabilities,Total current liabilities,"8,621,000"
Sector average,2020,Total current assets,Assets – current receivables,"8,622,083"
Gordon Institute of TAFE,2017,Total current liabilities,Liabilities – current provisions,"8,632,000"
Bendigo Kangan Institute,2017,Total expenses,Expenses – depreciation,"8,642,000"
South West Institute of TAFE,2021,Total expenses,Expenses – other expenses,"8,653,000"
Wodonga Institute of TAFE,2019,Total liabilities,Total liabilities,"8,663,000"
TAFE Gippsland,2019,Net cash flows from operating activities,Net cash flows from operating activities,"8,683,000"
Sunraysia Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – user fees and charges,"8,716,000"
Sector average,2019,Total current assets,Assets – current receivables,"8,750,833"
South West Institute of TAFE,2021,Net cash flows from operating activities,Net cash flows from operating activities,"8,759,000"
Sunraysia Institute of TAFE,2020,Total revenue,Revenue – sales of goods and services,"8,764,000"
Sunraysia Institute of TAFE,2021,Total expenses,Expenses – other expenses,"8,771,000"
Sunraysia Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – user fees and charges,"8,787,000"
Melbourne Polytechnic,2018,Total current liabilities,Liabilities – other current liabilities,"8,814,000"
TAFE Gippsland,2021,Total revenue,Revenue – sales of goods and services,"8,829,000"
Sector average,2019,Total non-current liabilities,Liabilities – non-current borrowings,"8,865,833"
Wodonga Institute of TAFE,2018,Net cash flows from operating activities,Net cash flows from operating activities,"8,890,000"
Box Hill Institute,2017,Total current assets,Assets – current receivables,"8,893,000"
Sector average,2017,Total non-current assets (excl. PP&E),Assets – investment properties,"8,902,083"
Bendigo Kangan Institute,2018,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"8,953,000"
Holmesglen Institute,2017,Total non-current liabilities,Liabilities – non-current borrowings,"8,979,000"
Gordon Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"9,044,000"
Sector average,2018,Total current assets,Assets – current receivables,"9,075,750"
South West Institute of TAFE,2019,Total liabilities,Total liabilities,"9,135,000"
Chisholm Institute,2021,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"9,159,000"
Holmesglen Institute,2021,Total non-current liabilities,Total non-current liabilities,"9,176,000"
Sector average,2018,Total non-current assets (excl. PP&E),Assets – investment properties,"9,187,500"
Holmesglen Institute,2019,Total non-current liabilities,Liabilities – non-current borrowings,"9,188,000"
Box Hill Institute,2018,Total current liabilities,Liabilities – current provisions,"9,222,000"
William Angliss Institute of TAFE,2018,Total current liabilities,Liabilities – current payables,"9,228,000"
William Angliss Institute of TAFE,2017,Total current liabilities,Liabilities – current payables,"9,257,000"
Sector average,2019,Total current liabilities,Liabilities – current provisions,"9,264,333"
Box Hill Institute,2018,Total expenses,Expenses – depreciation,"9,269,000"
TAFE Gippsland,2019,Total current liabilities,Liabilities – current payables,"9,273,000"
William Angliss Institute of TAFE,2019,Total current liabilities,Liabilities – current payables,"9,275,000"
Box Hill Institute,2017,Total current liabilities,Liabilities – current provisions,"9,343,000"
Gordon Institute of TAFE,2018,Total current liabilities,Liabilities – current provisions,"9,350,000"
Sunraysia Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – user fees and charges,"9,351,000"
South West Institute of TAFE,2017,Total equity,Equity – capital,"9,361,000"
South West Institute of TAFE,2018,Total equity,Equity – capital,"9,361,000"
South West Institute of TAFE,2019,Total equity,Equity – capital,"9,361,000"
South West Institute of TAFE,2020,Total equity,Equity – capital,"9,361,000"
South West Institute of TAFE,2021,Total equity,Equity – capital,"9,361,000"
Bendigo Kangan Institute,2021,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"9,395,000"
Goulburn Ovens Institute of TAFE,2020,Total revenue,Revenue – sales of goods and services,"9,436,000"
Chisholm Institute,2020,Net result,Net result,"9,457,000"
Sunraysia Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – user fees and charges,"9,496,000"
TAFE Gippsland,2019,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"9,522,000"
Chisholm Institute,2021,Total expenses,Expenses – depreciation,"9,566,000"
Goulburn Ovens Institute of TAFE,2021,Total current assets,Assets – cash and cash equivalents,"9,580,000"
Holmesglen Institute,2018,Total non-current liabilities,Total non-current liabilities,"9,590,000"
Melbourne Polytechnic,2019,Total non-current assets (excl. PP&E),Assets – other non-current assets,"9,615,000"
TAFE Gippsland,2019,Total revenue,Revenue – sales of goods and services,"9,651,000"
Box Hill Institute,2020,Total expenses,Expenses – depreciation,"9,655,000"
Goulburn Ovens Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – user fees and charges,"9,684,000"
Wodonga Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – land,"9,721,000"
Wodonga Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – land,"9,721,000"
Box Hill Institute,2019,Total expenses,Expenses – depreciation,"9,745,000"
Holmesglen Institute,2020,Total revenue,Revenue – other income,"9,759,000"
Sector average,2019,Total non-current assets (excl. PP&E),Assets – investment properties,"9,760,000"
Chisholm Institute,2018,Total current liabilities,Liabilities – current provisions,"9,780,000"
Holmesglen Institute,2019,Total expenses,Expenses – depreciation,"9,809,000"
South West Institute of TAFE,2018,Total liabilities,Total liabilities,"9,814,000"
Chisholm Institute,2020,Total expenses,Expenses – depreciation,"9,821,000"
Wodonga Institute of TAFE,2018,Total current liabilities,Total current liabilities,"9,856,000"
Sector average,2020,Total non-current assets (excl. PP&E),Assets – investment properties,"9,910,250"
South West Institute of TAFE,2020,Total current assets,Total current assets,"9,943,000"
South West Institute of TAFE,2018,Total expenses,Expenses – other expenses,"9,950,000"
Box Hill Institute,2021,Total expenses,Expenses – depreciation,"9,964,000"
Bendigo Kangan Institute,2018,Total expenses,Expenses – depreciation,"9,967,000"
Holmesglen Institute,2017,Total expenses,Expenses – depreciation,"9,974,000"
Sunraysia Institute of TAFE,2018,Total liabilities,Total liabilities,"10,007,000"
Holmesglen Institute,2018,Total expenses,Expenses – depreciation,"10,023,000"
Sunraysia Institute of TAFE,2017,Total current assets,Assets – cash and cash equivalents,"10,028,000"
Goulburn Ovens Institute of TAFE,2017,Net cash flows from investing activities,Net cash flows from investing activities,"10,033,000"
Goulburn Ovens Institute of TAFE,2019,Total revenue,Revenue – sales of goods and services,"10,035,000"
Sector average,2021,Total non-current liabilities,Total non-current liabilities,"10,125,083"
Sector average,2020,Total current liabilities,Liabilities – current provisions,"10,134,166"
Chisholm Institute,2019,Total expenses,Expenses – depreciation,"10,166,000"
Chisholm Institute,2020,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"10,167,000"
Sector average,2021,Total non-current assets (excl. PP&E),Assets – investment properties,"10,197,167"
Sunraysia Institute of TAFE,2020,Total current assets,Assets – cash and cash equivalents,"10,221,000"
Wodonga Institute of TAFE,2021,Total liabilities,Total liabilities,"10,237,000"
Chisholm Institute,2021,Total non-current assets (excl. PP&E),Assets – intangibles,"10,244,000"
South West Institute of TAFE,2021,Total current liabilities,Total current liabilities,"10,277,000"
TAFE Gippsland,2017,Total revenue,Revenue – sales of goods and services,"10,321,000"
Sunraysia Institute of TAFE,2019,Total expenses,Expenses – other expenses,"10,377,000"
South West Institute of TAFE,2019,Total current assets,Assets – cash and cash equivalents,"10,384,000"
Gordon Institute of TAFE,2019,Total current liabilities,Liabilities – current provisions,"10,416,000"
South West Institute of TAFE,2021,"Total property, plant and equipment (PP&E)",Assets – land,"10,446,000"
William Angliss Institute of TAFE,2021,Total non-current assets (excl. PP&E),Assets – other non-current assets,"10,448,000"
Melbourne Polytechnic,2021,Total non-current liabilities,Liabilities – non-current borrowings,"10,456,000"
Wodonga Institute of TAFE,2018,Total liabilities,Total liabilities,"10,459,000"
Wodonga Institute of TAFE,2020,Total liabilities,Total liabilities,"10,489,000"
Holmesglen Institute,2020,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"10,492,000"
Holmesglen Institute,2021,Total expenses,Expenses – depreciation,"10,493,000"
TAFE Gippsland,2017,Total non-current liabilities,Liabilities – non-current borrowings,"10,500,000"
TAFE Gippsland,2018,Total non-current liabilities,Liabilities – non-current borrowings,"10,500,000"
TAFE Gippsland,2018,Total revenue,Revenue – sales of goods and services,"10,502,000"
Sunraysia Institute of TAFE,2021,Total current assets,Assets – cash and cash equivalents,"10,518,000"
South West Institute of TAFE,2020,Total liabilities,Total liabilities,"10,536,000"
TAFE Gippsland,2019,Net cash flows from operating activities,Cash flows – user fees and charges,"10,552,000"
Holmesglen Institute,2017,Total non-current liabilities,Total non-current liabilities,"10,565,000"
Bendigo Kangan Institute,2019,Total expenses,Expenses – depreciation,"10,574,000"
Sector average,2021,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"10,590,083"
Melbourne Polytechnic,2019,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"10,594,000"
Box Hill Institute,2017,Total current assets,Assets – non-financial assets classified as held-for-sale (current),"10,648,000"
Box Hill Institute,2018,Total non-current liabilities,Liabilities – non-current borrowings,"10,667,000"
Holmesglen Institute,2019,Net result,Net result,"10,686,000"
TAFE Gippsland,2017,Total current assets,Assets – cash and cash equivalents,"10,701,000"
TAFE Gippsland,2018,Total non-current liabilities,Total non-current liabilities,"10,722,000"
Sector average,2020,Total non-current liabilities,Total non-current liabilities,"10,740,583"
Box Hill Institute,2019,Total current liabilities,Liabilities – current provisions,"10,783,000"
Sector average,2020,Net cash flows from operating activities,Net cash flows from operating activities,"10,816,833"
Wodonga Institute of TAFE,2021,"Total property, plant and equipment (PP&E)",Assets – land,"10,834,000"
Melbourne Polytechnic,2018,Net result,Net result,"10,836,000"
Sector average,2019,Total non-current liabilities,Total non-current liabilities,"10,836,500"
Goulburn Ovens Institute of TAFE,2017,Total current assets,Assets – current receivables,"10,880,000"
Goulburn Ovens Institute of TAFE,2018,Net cash flows from operating activities,Net cash flows from operating activities,"10,903,000"
Melbourne Polytechnic,2017,Net cash flows from operating activities,Net cash flows from operating activities,"10,943,000"
Holmesglen Institute,2020,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"11,019,000"
Sunraysia Institute of TAFE,2017,Total liabilities,Total liabilities,"11,045,000"
Goulburn Ovens Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"11,059,000"
Sector average,2018,Total current liabilities,Liabilities – current payables,"11,099,334"
TAFE Gippsland,2017,Total non-current liabilities,Total non-current liabilities,"11,130,000"
Chisholm Institute,2019,Total current liabilities,Liabilities – current provisions,"11,200,000"
Sector average,2017,Total current liabilities,Liabilities – current payables,"11,202,667"
Holmesglen Institute,2021,Total revenue,Revenue – other income,"11,226,000"
Melbourne Polytechnic,2020,Total non-current liabilities,Liabilities – non-current borrowings,"11,235,000"
Chisholm Institute,2020,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"11,268,000"
Bendigo Kangan Institute,2020,Total expenses,Expenses – depreciation,"11,270,000"
Goulburn Ovens Institute of TAFE,2020,Total current assets,Assets – cash and cash equivalents,"11,276,000"
Sector average,2018,Net cash flows from operating activities,Net cash flows from operating activities,"11,289,833"
Sunraysia Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – user fees and charges,"11,360,000"
Bendigo Kangan Institute,2021,Total current assets,Assets – current receivables,"11,380,000"
Holmesglen Institute,2020,Total expenses,Expenses – depreciation,"11,382,000"
Chisholm Institute,2021,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"11,402,000"
TAFE Gippsland,2021,Net cash flows from operating activities,Net cash flows from operating activities,"11,449,000"
Sector average,2021,Total current liabilities,Liabilities – current provisions,"11,478,818"
South West Institute of TAFE,2021,Total current assets,Assets – cash and cash equivalents,"11,494,000"
Melbourne Polytechnic,2018,Total non-current liabilities,Liabilities – non-current borrowings,"11,495,000"
Chisholm Institute,2017,Total current liabilities,Liabilities – current payables,"11,509,000"
Melbourne Polytechnic,2019,Total non-current liabilities,Liabilities – non-current borrowings,"11,513,000"
Box Hill Institute,2021,Total current assets,Assets – current receivables,"11,545,000"
Box Hill Institute,2018,Net result,Net result,"11,548,000"
Goulburn Ovens Institute of TAFE,2018,Total revenue,Revenue – sales of goods and services,"11,574,000"
Holmesglen Institute,2017,Net cash flows from operating activities,Cash flows – other receipts and payments,"11,627,000"
Holmesglen Institute,2017,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"11,708,000"
William Angliss Institute of TAFE,2021,Total non-current liabilities,Liabilities – non-current borrowings,"11,709,000"
Melbourne Polytechnic,2020,Net cash flows from operating activities,Net cash flows from operating activities,"11,718,000"
TAFE Gippsland,2020,Total current liabilities,Total current liabilities,"11,722,000"
William Angliss Institute of TAFE,2020,Total non-current assets (excl. PP&E),Assets – other non-current assets,"11,766,000"
Bendigo Kangan Institute,2020,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"11,823,000"
Sector average,2017,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"11,827,000"
Bendigo Kangan Institute,2019,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"11,832,000"
Goulburn Ovens Institute of TAFE,2021,Net cash flows from operating activities,Net cash flows from operating activities,"11,846,000"
Box Hill Institute,2018,Total non-current liabilities,Total non-current liabilities,"11,874,000"
TAFE Gippsland,2017,Net cash flows from operating activities,Net cash flows from operating activities,"11,897,000"
Sunraysia Institute of TAFE,2017,Total current assets,Total current assets,"11,946,000"
Goulburn Ovens Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – user fees and charges,"12,009,000"
Sector average,2021,Net cash flows from operating activities,Net cash flows from operating activities,"12,012,417"
Gordon Institute of TAFE,2020,Total current liabilities,Liabilities – current provisions,"12,016,000"
Box Hill Institute,2020,Total current liabilities,Liabilities – current provisions,"12,041,000"
William Angliss Institute of TAFE,2019,Total non-current assets (excl. PP&E),Assets – other non-current assets,"12,126,000"
Gordon Institute of TAFE,2021,Total current liabilities,Liabilities – current provisions,"12,231,000"
Goulburn Ovens Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – user fees and charges,"12,291,000"
Sector average,2017,Net cash flows from operating activities,Net cash flows from operating activities,"12,291,500"
South West Institute of TAFE,2019,Total expenses,Expenses – other expenses,"12,295,000"
Sector average,2018,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"12,317,083"
Box Hill Institute,2017,Net cash flows from operating activities,Net cash flows from operating activities,"12,327,000"
Melbourne Polytechnic,2017,Total current assets,Assets – current receivables,"12,358,000"
Sunraysia Institute of TAFE,2017,Total equity,Equity – retained earnings,"12,367,000"
Holmesglen Institute,2019,Total non-current liabilities,Total non-current liabilities,"12,432,000"
Sunraysia Institute of TAFE,2020,Total liabilities,Total liabilities,"12,490,000"
Sunraysia Institute of TAFE,2019,Total liabilities,Total liabilities,"12,569,000"
Box Hill Institute,2018,Total current assets,Assets – current receivables,"12,584,000"
Gordon Institute of TAFE,2021,Total current liabilities,Liabilities – current payables,"12,633,000"
Gordon Institute of TAFE,2017,Total revenue,Revenue – sales of goods and services,"12,656,000"
Holmesglen Institute,2019,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"12,689,000"
William Angliss Institute of TAFE,2021,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"12,699,000"
Holmesglen Institute,2019,Total non-current assets (excl. PP&E),Assets – other non-current assets,"12,737,000"
South West Institute of TAFE,2017,Total liabilities,Total liabilities,"12,761,000"
William Angliss Institute of TAFE,2021,Total non-current liabilities,Total non-current liabilities,"12,783,000"
Sector average,2019,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"12,793,000"
Bendigo Kangan Institute,2020,"Total property, plant and equipment (PP&E)",Assets – plant and equipment,"12,799,000"
Goulburn Ovens Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"12,800,000"
Gordon Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – user fees and charges,"12,822,000"
Bendigo Kangan Institute,2017,Total current liabilities,Liabilities – current provisions,"12,842,000"
William Angliss Institute of TAFE,2020,Total non-current liabilities,Liabilities – non-current borrowings,"12,849,000"
Holmesglen Institute,2018,Net cash flows from operating activities,Cash flows – other receipts and payments,"12,876,000"
