﻿year,department,vendor,category,project_summary, total_approved_project_fee ,expenditure_reporting_period,future_expenditure,Financial Year,Cleaned name,vendor_is_big_4
2019–20,Department of Health and Human Services,Paxton Partners,"Development and review, Public health microbiology  reference laboratory","Development and review, Public health microbiology  reference laboratory",32448,"$30,788.",1660,2020,PAXTON PARTNERS,Other consultants
2019–20,Department of Health and Human Services,Porter Novelli,"Strategic Communications, Mildura Base Hospital Transition","Strategic Communications, Mildura Base Hospital Transition",151500,"$31,482.",120018,2020,PORTER NOVELLI,Other consultants
2019–20,Department of Health and Human Services,Professor David A K Watters,"Review, Watters Review–Managing Private Medical Practice in Public Hospitals","Review, Watters Review–Managing Private Medical Practice in Public Hospitals",82000,"$31,000.",51000,2020,PROFESSOR DAVID A K WATTERS,Other consultants
2019–20,Department of Health and Human Services,The Systems School,"System Expert, Homelessness Evaluation","System expert, Homelessness evaluation",77273,"$25,167.",52106,2020,THE SYSTEMS SCHOOL,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Support, Operating Model Design","Strategic Alliance (Organisational Improvement) – Support, Operating Model Design",1665263,"$854,421.",810842,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Development, Master Plan and Roadmap support","Strategic Alliance (Organisational Improvement) – Development, Master Plan and Roadmap support",148509,"$19,680.",128829,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,Strategic Alliance (Organisational Improvement) – Organisational Structure Development,Strategic Alliance (Organisational Improvement) – Organisational Structure Development,155855,"$72,633.",83221,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,Strategic Alliance (Organisational Improvement) – Develop Corporate Sizing Insights,Strategic Alliance (Organisational Improvement) – Develop Corporate Sizing Insights,219418,"$213,789.",5629,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Detailed design, Corporate Services","Strategic Alliance (Organisational Improvement) – Detailed design, Corporate Services",283645,"$240,661.",42984,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Operating model, Information, Communications and Technology","Strategic Alliance (Organisational Improvement) – Operating model, Information, Communications and Technology",262675,"$261,149.",1525,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Design support, Rural Health","Strategic Alliance (Organisational Improvement) – Design support, Rural Health",200000,"$135,945.",64055,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Operating model, Service Delivery Reform","Strategic Alliance (Organisational Improvement) – Operating model, Service Delivery Reform",49783,"$22,544.",27239,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Contact strategy initiatives, Development and State Administration Unit","Strategic Alliance (Organisational Improvement) – Contact strategy initiatives, Development and State Administration Unit",122727,"$120,627.",2100,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Review, Organisation Transformation","Strategic Alliance (Organisational Improvement) – Review, Organisation Transformation",71818,"$69,846.",1972,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Coordination support, Organisational Change","Strategic Alliance (Organisational Improvement) – Coordination support, Organisational Change",65650,"$63,545.",2105,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,"Strategic Alliance (Organisational Improvement) – Coordination support, Future of the Organisational Transformation Division","Strategic Alliance (Organisational Improvement) – Coordination support, Future of the Organisational Transformation Division",36563,"$26,325.",10237,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,Strategic Alliance (Organisational Improvement) – Organisational Transformation Leadership,Strategic Alliance (Organisational Improvement) – Organisational Transformation Leadership,53411,"$14,520.",38891,2020,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,Tim Bamford Consulting Pty Ltd,"Advisory services, Health and Human Services Building Authority","Advisory services, Health and Human Services Building Authority",147840,"$11,550.",136290,2020,TIM BAMFORD CONSULTING PTY LTD,Other consultants
2019–20,Department of Health and Human Services,WISE WORKPLACE SOLUTIONS,Bullying and Harassment Independent Expert Panel,Bullying and harassment independent expert panel,181818,"$38,061.",142872,2020,WISE WORKPLACE SOLUTIONS,Other consultants
2018–19,Department of Health and Human Services,KPMG,"Capital, business case and planning",Strategic plan and evaluation framework: cemetery services,563328,"$126,363.",133849,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Advisian Pty Ltd,"Capital, business case and planning",Renewal strategies for medical equipment assets,118091,"$11,420.",106671,2019,ADVISIAN PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Liberate eLearning Pty Ltd,Workforce support,Develop: sexual harassment policy eLearning tutorial,46172,"$13,338.",27103,2019,LIBERATE ELEARNING PTY LTD,Other consultants
2018–19,Department of Health and Human Services,KPMG,Policy/program advice and deliver,Strategic alliance professional services: health,9090909,"$1,276,656.",7814253,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Deloitte Touche Tohmatsu,Policy/program advice and deliver,Development: new funding model for Child and Family Services,130784,"$51,686.",79098,2019,DELOITTE,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,AECOM Australia Pty Ltd,"Capital, business case and planning",Business case: engineering infrastructure,109680,"$27,420.",82260,2019,AECOM AUSTRALIA PTY LTD,Other consultants
2018–19,Department of Health and Human Services,KPMG,Policy/program advice and deliver,Redevelop: family violence risk assessment and management framework,3531698,"$1,095,032.",260091,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,KPMG,"Probity, data integrity and audit",Data integrity audits: Victorian Admitted Episodes Dataset,2943112,"$815,728.",889761,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Aspex Consulting Pty Ltd,"Probity, data integrity and audit",Review: Peter MacCallum Cancer Centre,88483,"$88,333.",150,2019,ASPEX CONSULTING,Other consultants
2018–19,Department of Health and Human Services,KPMG,Policy/program advice and deliver,Family violence sector reform narrative,136255,"$34,064.",102192,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Psych Health Australia Pty Ltd,"Capital, business case and planning",Program services: multidiagnosis disability learning,273219,"$51,727.",62590,2019,PSYCH HEALTH AUSTRALIA PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,Policy/program advice and deliver,Strategic alliance professional services: organisational Improvement,9090909,"$3,143,621.",5947288,2019,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,Policy/program advice and deliver,Development: operating model options for Family Safety Victoria,316627,"$316,218.",409,2019,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Third Horizon Consulting Pty Ltd,Policy/program advice and deliver,Development: SAP future directions strategy project,279024,"$146,730.",132294,2019,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Ernst & Young,"Capital, business case and planning",Business case: sustainable central information point (CIP),1641100,"$82,055.",1559045,2019,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Ernst & Young,"Capital, business case and planning",Business case: infrastructure renewal programs,135940,"$27,188.",108752,2019,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Protiviti Pty Ltd,Policy/program advice and deliver,Advisor: concessions audit program,282182,"$74,537.",45978,2019,PROTIVITI PTY LIMITED,Other consultants
2018–19,Department of Health and Human Services,Ernst & Young,Policy/program advice and deliver,Strategic alliance professional services: community services,8181818,"$2,183,666.",5998152,2019,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Ernst & Young,Policy/program advice and deliver,Establishment of project management office,4090909,"$2,259,290.",1831619,2019,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Worklogic,Workforce support,Bullying and harassment independent expert panel,181818,"$14,006.",167812,2019,WORKLOGIC,Other consultants
2018–19,Department of Health and Human Services,Ernst & Young,"Probity, data integrity and audit",Project assurance review: health service electronic medical records,106073,"$21,743.",931,2019,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,K Murray consulting,Program assessment and evaluation,Review: administration of the Working with Children Act 2005,68000,"$23,099.",44901,2019,K MURRAY CONSULTING,Other consultants
2018–19,Department of Health and Human Services,Due Diligence Consultants Pty Ltd,"Probity, data integrity and audit",Due diligence reporting,169275,"$26,249.",95735,2019,DUE DILIGENCE CONSULTANTS PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Jacobs Group Australia Pty Ltd,Policy/program advice and deliver,Planning for asset management accountability framework compliance,133387,"$55,812.",77575,2019,JACOBS GROUP (AUSTRALIA) PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Eastern Health,Policy/program advice and deliver,Education: family and community ice training,1354223,"$368,058.",18160,2019,EASTERN HEALTH,Other consultants
2018–19,Department of Health and Human Services,Institute for Healthcare Improvement,Policy/program advice and deliver,Victorian Patient Safety Program,8393731,"$3,401,836.",4444856,2019,INSTITUTE FOR HEALTHCARE IMPROVEMENT,Other consultants
2018–19,Department of Health and Human Services,Healthconsult,Program assessment and evaluation,"Evaluate: integrated model of care trial, responding to suspected elder abuse",257522,"$103,009.",51504,2019,HEALTHCONSULT,Other consultants
2018–19,Department of Health and Human Services,Deloitte Touche Tohmatsu,Program assessment and evaluation,Evaluation: new community–based perpetrator interventions and case management trials,408941,"$88,872.",320069,2019,DELOITTE,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Deloitte Touche Tohmatsu,"Capital, business case and planning",Financial and operating models: National Disability Insurance Scheme,4738508,"$1,619,325.",576528,2019,DELOITTE,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Centre for Evidence and Implementation,Policy/program advice and deliver,Development: core practice elements in Children and Family Services,938948,"$758,851.",180097,2019,CENTRE FOR EVIDENCE AND IMPLEMENTATION,Other consultants
2018–19,Department of Health and Human Services,Deloitte Touche Tohmatsu,Program assessment and evaluation,Evaluate: Latrobe Valley actions framework (Hazelwood),726850,"$102,145.",472945,2019,DELOITTE,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,Centre for Evidence and Implementation,Policy/program advice and deliver,Development: technical specifications for the menu of evidence–informed practices and programs,169075,"$120,114.",48960,2019,CENTRE FOR EVIDENCE AND IMPLEMENTATION,Other consultants
2018–19,Department of Health and Human Services,Nous Group Pty Ltd,Policy/program advice and deliver,Strategic alliance professional services: community services,2727273,"$947,848.",1779424,2019,NOUS GROUP PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Monash University,Program assessment and evaluation,Review: family violence information sharing scheme,421937,"$185,554.",168343,2019,MONASH UNIVERSITY,Other consultants
2018–19,Department of Health and Human Services,Sax Institute,Program assessment and evaluation,Evaluate: place–based suicide prevention trials,700000,"$329,315.",161207,2019,SAX INSTITUTE,Other consultants
2018–19,Department of Health and Human Services,CSIRO,Program assessment and evaluation,Evaluation of HealthLinks – Chronic Care,1667387,"$475,331.",445067,2019,CSIRO,Other consultants
2018–19,Department of Health and Human Services,Cube Group Management Consulting,Program assessment and evaluation,Evaluation: Multi–Agency Risk Assessment and Management (MARAM) implementation,426750,"$135,850.",290900,2019,CUBE GROUP MANAGEMENT CONSULTING,Other consultants
2018–19,Department of Health and Human Services,Christopher William Brook,Policy/program advice and deliver,Advisory services: health systems,160255,"$38,523.",93995,2019,CHRISTOPHER WILLIAM BROOK,Other consultants
2018–19,Department of Health and Human Services,Oakton Services Pty Ltd,"Information, data and technology",Testing services: VIME (VAHI portal functions),103636,"$101,920.",1716,2019,OAKTON SERVICES PTY LTD,Other consultants
2018–19,Department of Health and Human Services,MLCOA Victoria,Program assessment and evaluation,Adoption and permanent care medical advisor,23400,"$19,602.",3798,2019,MLCOA VICTORIA,Other consultants
2018–19,Department of Health and Human Services,Price Waterhouse Coopers Consulting Australia Pty Ltd,Program assessment and evaluation,Evaluation: support and safety hubs 2018,718037,"$434,675.",283362,2019,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Health and Human Services,360 Edge,Program assessment and evaluation,Therapeutic day rehabilitation evaluation,315100,"$42,400.",5000,2019,360 EDGE,Other consultants
2018–19,Department of Health and Human Services,Boston Consulting Group,Policy/program advice and deliver,Strategic alliance professional services: health,9090909,"$2,279,163.",6811746,2019,BOSTON CONSULTING GROUP,Other consultants
2018–19,Department of Health and Human Services,Victorian Aboriginal Child Care Agency Co–Op Ltd,Program assessment and evaluation,"Development: an Aboriginal health, wellbeing and safety research and evaluation framework",605905,"$289,809.",316097,2019,VICTORIAN ABORIGINAL CHILD CARE AGENCY CO–OP LTD,Other consultants
2018–19,Department of Health and Human Services,VCS Foundation Ltd,"Information, data and technology",Technical advice: electronic laboratory reporting,100000,"$60,351.",25023,2019,VCS FOUNDATION LTD,Other consultants
2018–19,Department of Health and Human Services,Solomon Advisory,"Capital, business case and planning",Funding reform: Mental health services strategy 2018–23,228760,"$99,876.",128884,2019,SOLOMON ADVISORY,Other consultants
2018–19,Department of Health and Human Services,PIRAC Economics,Policy/program advice and deliver,Develop: risk–based audit approach and training,184373,"$129,819.",8,2019,PIRAC ECONOMICS,Other consultants
2018–19,Department of Health and Human Services,CWH Mediation & Workplace Relations Pty Ltd,Workforce support,Bullying and harassment independent expert panel,181818,"$12,001.",169817,2019,CWH MEDIATION & WORKPLACE RELATIONS PTY LTD,Other consultants
2018–19,Department of Health and Human Services,Social Compass,Program assessment and evaluation,Evaluation: improving mental health treatment outcomes for Aboriginal and Torres Strait Islander People,183000,"$169,679.",13321,2019,SOCIAL COMPASS,Other consultants
2021–22,Department of Health,Cancer Council Victoria,Capital Business Case & Planning,"Advice, Potential cancer cluster expert advisory group",71006,"$9,630.",45455,2022,CANCER COUNCIL VICTORIA,Other consultants
2021–22,Department of Health,Solomon Advisory,Capital Business Case & Planning,"Modelling, Mental health funding model design and implementation project",269500,"$70,262.",199238,2022,SOLOMON ADVISORY,Other consultants
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Delivery, Survey of public sector residential aged care services for COVID–19 preparedness",522395,"$44,748.",477647,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,Healthconsult,Program Assessment & Evaluation,"Scoping review, Regional morbidity and mortality committees",150909,"$120,469.",30440,2022,HEALTHCONSULT,Other consultants
2021–22,Department of Health,Healthconsult,Program Assessment & Evaluation,"Review, Locum bank review",111912,"$65,347.",46565,2022,HEALTHCONSULT,Other consultants
2021–22,Department of Health,Deloitte Consulting Pty Ltd,Program Assessment & Evaluation,"Review, Independent financial review of the Postgraduate Medical Council of Victoria",49467,"$48,972.",495,2022,DELOITTE,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Support, Mental health system design and surge system support",774820,"$739,820.",35000,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Review, Alfred Hospital Burns Service clinical service",94674,"$68,854.",8607,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,Strategic Alliance (Health) – COVID–19 analysis of National Partnership Agreement funded activities,314755,"$81,409.",64980,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,ACIL Allen Consulting Pty Ltd,Program Assessment & Evaluation,"Evaluation, Youth residential rehabilitation program",168032,"$28,400.",139632,2022,ACIL ALLEN CONSULTING,Other consultants
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Review, Benchmarking cost of COVID–19 care",93377,"$65,910.",27467,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,Nous Group Pty Ltd,Capital Business Case & Planning,"Planning, Statewide and regional mental health and wellbeing services and capital plans",2682906,"$1,990,712.",692194,2022,NOUS GROUP PTY LTD,Other consultants
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Development, Statewide model of care for youth suicide prevention & recovery care",90000,"$74,444.",15556,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,Donoughmore Pty Ltd ATF R & V Healy Family Trust,Capital Business Case & Planning,"Advice, Aligning Victoria’s regulatory requirements for food service and food retail business to ministerial policy guidelines",220620,"$189,550.",31070,2022,DONOUGHMORE PTY LTD ATF R & V HEALY FAMILY TRUST,Other consultants
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Strategy and workforce data, Mental health workforce",730489,"$361,555.",141045,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,Deloitte Touche Tohmatsu,Program Assessment & Evaluation,"Evaluation, Latrobe health innovation zone – evaluation phase 2",218172,"$21,817.",196355,2022,DELOITTE,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Financial review, Victorian public hospitals impacted by COVID–19",1392516,"$236,095.",102127,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Delivery, Toward regional governance, board induction, expression of interest development",583525,"$319,694.",263830,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Delivery, Community health demand management framework",209836,"$57,228.",152608,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Support, Royal Commission into Victoria’s Mental Health System",1281345,"$427,669.",390340,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Support, Outcomes and performance framework",463973,"$295,255.",168718,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Support, Health workforce strategy",1140955,"$570,033.",570922,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Integrated planning and governance framework, School dental program",518969,"$17,388.",21002,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Review and Support, Medically supervised injecting rooms",114805,"$64,911.",30292,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Productivity analysis, Victorian health system",221500,"$221,500.",83949,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,Department of Health,Due Diligence Consultants Pty Ltd,Capital Business Case & Planning,"Reporting, Due diligence reporting",169275,"$39,690.",5110,2022,DUE DILIGENCE CONSULTANTS PTY LTD,Other consultants
2021–22,Department of Health,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Design, Statewide mental health capability entity",181209,"$65,894.",115315,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,Strategic Alliance (Health) – Maintenance stimulus governance,2043815,"$1,098,571.",945244,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Support, Healthcare worker infection prevention and wellbeing taskforce",719108,"$534,858.",184251,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,Strategic Alliance (Health) – Risk management framework,215190,"$69,630.",145560,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,SGS Economics & Planning Pty Ltd,Program Assessment & Evaluation,"Advice, Rates mechanisms, local government social housing",63269,"$38,500.",24769,2021,SGS ECONOMICS & PLANNING PTY LTD,Other consultants
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Support, Royal Commission into Victoria’s Mental Health System",396422,"$306,346.",49702,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,Boston Consulting Group,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – End to end testing and turnaround time, Pathology",5605091,"$5,400,999.",204091,2021,BOSTON CONSULTING GROUP,Other consultants
2020–21,Department of Health and Human Services,Institute for Healthcare Improvement,Policy/Program Advice & Delivery,"Development, Community services improvement",1361416,"$250,000.",761416,2021,INSTITUTE FOR HEALTHCARE IMPROVEMENT,Other consultants
2020–21,Department of Health and Human Services,Nous Group Pty Ltd,Policy/Program Advice & Delivery,Strategic Alliance (Community Services) – Community housing and local government partnerships,380952,"$281,457.",99495,2021,NOUS GROUP PTY LTD,Other consultants
2020–21,Department of Health and Human Services,Due Diligence Consultants Pty Ltd,Probity & Data Integrity Audit,Due diligence reporting,169275,"$20,776.",44800,2021,DUE DILIGENCE CONSULTANTS PTY LTD,Other consultants
2020–21,Department of Health and Human Services,Boston Consulting Group,Policy/Program Advice & Delivery,Strategic Alliance (Health) – Social housing growth delivery plan,308000,"$307,410.",590,2021,BOSTON CONSULTING GROUP,Other consultants
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,Strategic Alliance (Health) – Social Housing Ground Fund project support,700000,"$192,235.",507765,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,PRICEWATERHOUSE COOPERS,Policy/Program Advice & Delivery,"Advice and support, Performance, Emergency department, Victorian metro health service",223880,"$113,185.",110695,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,Strategic Alliance (Health) – COVID–19 emergency management support,3129364,"$3,014,060.",115304,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Analysis, Readiness response and emergency management",59113,"$51,824.",7289,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,Ernst & Young Services Pty Ltd,Policy/Program Advice & Delivery,Strategic Alliance (Community Services) – Financial systems review,586000,"$248,855.",337145,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Advisory services, COVID 19 and the private health sector",6617871,"$4,615,525.",744356,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,Infection Contrology,Policy/Program Advice & Delivery,"Development, Infection, prevention and control, high–risk workplaces",209273,"$161,100.",4173,2021,INFECTION CONTROLOGY,Other consultants
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Development, Better at Home program",294000,"$91,287.",202713,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,CSIRO,Program Assessment & Evaluation,"Evaluation, HealthLinks, chronic care",1667387,"$90,898.",85122,2021,CSIRO,Other consultants
2020–21,Department of Health and Human Services,Ken D. Lay,Policy/Program Advice & Delivery,"Lead, consultation process, Injecting rooms",153727,"$128,484.",25243,2021,KEN D LAY,Other consultants
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,Strategic Alliance (Health) – Capital package support,330000,"$257,848.",72152,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Transitional support, People with disability following hospital discharge",169451,"$50,835.",118616,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,Strategic Alliance (Health) – Integrated public hospital laboratory information systems,1244400,"$899,295.",345105,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Review, Integrated health promotion program",136325,"$40,898.",95428,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Funding model reform, Early parenting centres",218469,"$65,541.",152928,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,Third Horizon Consulting Pty Ltd / Publicis Sapient,Policy/Program Advice & Delivery,"Strategic Alliance (Organisational Improvement) –Support, Cost management program",892275,"$883,372.",8904,2021,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2020–21,Department of Health and Human Services,Centre for Evidence and Implementation Ltd,Policy/Program Advice & Delivery,"Development, Core practice elements in children and families services",1608948,"$494,455.",130702,2021,CENTRE FOR EVIDENCE AND IMPLEMENTATION,Other consultants
2020–21,Department of Health and Human Services,Third Horizon Consulting Pty Ltd / Publicis Sapient,Policy/Program Advice & Delivery,"Strategic Alliance (Organisational Improvement) –Design, Child protection project management office",113884,"$113,838.",47,2021,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Establishment, Joint Intelligence Unit, State Control Centre",63636,"$54,684.",8952,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,Third Horizon Consulting Pty Ltd / Publicis Sapient,Policy/Program Advice & Delivery,"Strategic Alliance (Organisational Improvement) – Support, Organisational transformation leadership",53411,"$15,277.",23614,2021,THIRD HORIZON CONSULTING PTY LTD,Other consultants
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Support, Vision initiative evaluation project",134579,"$107,663.",26916,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Service plan, Mildura and Northern Mallee",257843,"$187,382.",8000,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Review, Alfred Hospital Burns Service clinical service",86067,"$17,213.",68854,2021,KPMG,"KPMG, PwC, EY, Deloitte"
2020–21,Department of Health and Human Services,KPMG,Policy/Program Advice & Delivery,"Strategic Alliance (Health) – Support, Obesity prevention plan evaluation",159769,"$119,828.",39942,2021,KPMG,"KPMG, PwC, EY, Deloitte"
