﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Wellington Shire Council,2017-18,Capital replacement (ratio),1.39
Large Shire Average,2017-18,Capital replacement (ratio),1.26
Ballarat City Council,2017-18,Capital replacement (ratio),2.04
Greater Bendigo City Council,2017-18,Capital replacement (ratio),1.94
Greater Geelong City Council,2017-18,Capital replacement (ratio),1.93
Greater Shepparton City Council,2017-18,Capital replacement (ratio),1.21
Horsham Rural City Council,2017-18,Capital replacement (ratio),1.38
Latrobe City Council,2017-18,Capital replacement (ratio),1.04
Mildura Rural City Council,2017-18,Capital replacement (ratio),1.34
Wangaratta Rural City Council,2017-18,Capital replacement (ratio),0.95
Warrnambool City Council,2017-18,Capital replacement (ratio),1.61
Wodonga City Council,2017-18,Capital replacement (ratio),1.68
Regional Average,2017-18,Capital replacement (ratio),1.51
Alpine Shire Council,2017-18,Capital replacement (ratio),1.51
Ararat Rural City Council,2017-18,Capital replacement (ratio),1.73
Benalla Rural City Council,2017-18,Capital replacement (ratio),0.88
Borough of Queenscliffe,2017-18,Capital replacement (ratio),1.79
Buloke Shire Council,2017-18,Capital replacement (ratio),1.00
Central Goldfields Shire Council,2017-18,Capital replacement (ratio),1.73
Gannawarra Shire Council,2017-18,Capital replacement (ratio),1.26
Hepburn Shire Council,2017-18,Capital replacement (ratio),1.11
Hindmarsh Shire Council,2017-18,Capital replacement (ratio),0.94
Indigo Shire Council,2017-18,Capital replacement (ratio),1.06
Loddon Shire Council,2017-18,Capital replacement (ratio),0.91
Mansfield Shire Council,2017-18,Capital replacement (ratio),1.03
Murrindindi Shire Council,2017-18,Capital replacement (ratio),0.81
Northern Grampians Shire Council,2017-18,Capital replacement (ratio),0.51
Pyrenees Shire Council,2017-18,Capital replacement (ratio),0.87
Strathbogie Shire Council,2017-18,Capital replacement (ratio),1.76
Towong Shire Council,2017-18,Capital replacement (ratio),1.98
West Wimmera Shire Council,2017-18,Capital replacement (ratio),1.32
Yarriambiack Shire Council,2017-18,Capital replacement (ratio),1.31
Small Shire Average,2017-18,Capital replacement (ratio),1.24
Sector Average,2017-18,Capital replacement (ratio),1.42
Banyule City Council,2016-17,Capital replacement (ratio),1.86
Bayside City Council,2016-17,Capital replacement (ratio),1.84
Boroondara City Council,2016-17,Capital replacement (ratio),1.51
Brimbank City Council,2016-17,Capital replacement (ratio),1.38
Darebin City Council,2016-17,Capital replacement (ratio),1.39
Frankston City Council,2016-17,Capital replacement (ratio),0.87
Glen Eira City Council,2016-17,Capital replacement (ratio),1.58
Greater Dandenong City Council,2016-17,Capital replacement (ratio),1.54
Hobsons Bay City Council,2016-17,Capital replacement (ratio),1.45
Kingston City Council,2016-17,Capital replacement (ratio),1.66
Knox City Council,2016-17,Capital replacement (ratio),1.52
Manningham City Council,2016-17,Capital replacement (ratio),2.30
Maribyrnong City Council,2016-17,Capital replacement (ratio),1.59
Maroondah City Council,2016-17,Capital replacement (ratio),1.66
Melbourne City Council,2016-17,Capital replacement (ratio),1.27
Monash City Council,2016-17,Capital replacement (ratio),1.35
Moonee Valley City Council,2016-17,Capital replacement (ratio),1.05
Moreland City Council,2016-17,Capital replacement (ratio),1.28
Port Phillip City Council,2016-17,Capital replacement (ratio),1.42
Stonnington City Council,2016-17,Capital replacement (ratio),2.77
Whitehorse City Council,2016-17,Capital replacement (ratio),1.41
Yarra City Council,2016-17,Capital replacement (ratio),1.68
Metropolitan Average,2016-17,Capital replacement (ratio),1.56
Cardinia Shire Council,2016-17,Capital replacement (ratio),1.20
Casey City Council,2016-17,Capital replacement (ratio),3.57
Hume City Council,2016-17,Capital replacement (ratio),1.75
Melton City Council,2016-17,Capital replacement (ratio),1.12
Mornington Peninsula Shire Council,2016-17,Capital replacement (ratio),1.63
Nillumbik Shire Council,2016-17,Capital replacement (ratio),2.32
Whittlesea City Council,2016-17,Capital replacement (ratio),2.48
Wyndham City Council,2016-17,Capital replacement (ratio),1.16
Yarra Ranges Shire Council,2016-17,Capital replacement (ratio),1.54
Interface Average,2016-17,Capital replacement (ratio),1.86
Bass Coast Shire Council,2016-17,Capital replacement (ratio),0.84
Baw Baw Shire Council,2016-17,Capital replacement (ratio),1.72
Campaspe Shire Council,2016-17,Capital replacement (ratio),1.14
Colac-Otway Shire Council,2016-17,Capital replacement (ratio),1.06
Corangamite Shire Council,2016-17,Capital replacement (ratio),1.09
East Gippsland Shire Council,2016-17,Capital replacement (ratio),0.99
Glenelg Shire Council,2016-17,Capital replacement (ratio),1.27
Golden Plains Shire Council,2016-17,Capital replacement (ratio),1.41
Macedon Ranges Shire Council,2016-17,Capital replacement (ratio),1.24
Mitchell Shire Council,2016-17,Capital replacement (ratio),1.53
Moira Shire Council,2016-17,Capital replacement (ratio),1.26
Moorabool Shire Council,2016-17,Capital replacement (ratio),2.76
Mount Alexander Shire Council,2016-17,Capital replacement (ratio),1.05
Moyne Shire Council,2016-17,Capital replacement (ratio),1.52
South Gippsland Shire Council,2016-17,Capital replacement (ratio),1.61
Southern Grampians Shire Council,2016-17,Capital replacement (ratio),0.88
Surf Coast Shire Council,2016-17,Capital replacement (ratio),1.21
Swan Hill Rural City Council,2016-17,Capital replacement (ratio),0.92
Wellington Shire Council,2016-17,Capital replacement (ratio),1.28
Large Shire Average,2016-17,Capital replacement (ratio),1.31
Ballarat City Council,2016-17,Capital replacement (ratio),2.07
Greater Bendigo City Council,2016-17,Capital replacement (ratio),2.57
Greater Geelong City Council,2016-17,Capital replacement (ratio),1.41
Greater Shepparton City Council,2016-17,Capital replacement (ratio),1.89
Horsham Rural City Council,2016-17,Capital replacement (ratio),1.18
Latrobe City Council,2016-17,Capital replacement (ratio),0.99
Mildura Rural City Council,2016-17,Capital replacement (ratio),1.42
Wangaratta Rural City Council,2016-17,Capital replacement (ratio),0.68
Warrnambool City Council,2016-17,Capital replacement (ratio),1.37
Wodonga City Council,2016-17,Capital replacement (ratio),1.20
Regional Average,2016-17,Capital replacement (ratio),1.48
Alpine Shire Council,2016-17,Capital replacement (ratio),1.92
Ararat Rural City Council,2016-17,Capital replacement (ratio),1.01
Benalla Rural City Council,2016-17,Capital replacement (ratio),1.10
Borough of Queenscliffe,2016-17,Capital replacement (ratio),1.22
Buloke Shire Council,2016-17,Capital replacement (ratio),0.92
Central Goldfields Shire Council,2016-17,Capital replacement (ratio),1.12
Gannawarra Shire Council,2016-17,Capital replacement (ratio),1.66
Hepburn Shire Council,2016-17,Capital replacement (ratio),1.87
Hindmarsh Shire Council,2016-17,Capital replacement (ratio),1.32
Indigo Shire Council,2016-17,Capital replacement (ratio),1.05
Loddon Shire Council,2016-17,Capital replacement (ratio),0.90
Mansfield Shire Council,2016-17,Capital replacement (ratio),1.54
Murrindindi Shire Council,2016-17,Capital replacement (ratio),1.11
Northern Grampians Shire Council,2016-17,Capital replacement (ratio),0.71
Pyrenees Shire Council,2016-17,Capital replacement (ratio),0.95
Strathbogie Shire Council,2016-17,Capital replacement (ratio),1.24
Towong Shire Council,2016-17,Capital replacement (ratio),1.45
West Wimmera Shire Council,2016-17,Capital replacement (ratio),1.00
Yarriambiack Shire Council,2016-17,Capital replacement (ratio),0.97
Small Shire Average,2016-17,Capital replacement (ratio),1.21
Sector Average,2016-17,Capital replacement (ratio),1.44
Banyule City Council,2016-17,Internal financing (%),207.43
Bayside City Council,2016-17,Internal financing (%),172.16
Boroondara City Council,2016-17,Internal financing (%),154.85
Brimbank City Council,2016-17,Internal financing (%),188.41
Darebin City Council,2016-17,Internal financing (%),134.45
Frankston City Council,2016-17,Internal financing (%),261.24
Glen Eira City Council,2016-17,Internal financing (%),157.42
Greater Dandenong City Council,2016-17,Internal financing (%),256.15
Hobsons Bay City Council,2016-17,Internal financing (%),153.73
Kingston City Council,2016-17,Internal financing (%),164.57
Knox City Council,2016-17,Internal financing (%),157.31
Manningham City Council,2016-17,Internal financing (%),102.89
Maribyrnong City Council,2016-17,Internal financing (%),137.13
Maroondah City Council,2016-17,Internal financing (%),132.58
Melbourne City Council,2016-17,Internal financing (%),141.49
Monash City Council,2016-17,Internal financing (%),146.10
Moonee Valley City Council,2016-17,Internal financing (%),203.19
Moreland City Council,2016-17,Internal financing (%),270.01
Port Phillip City Council,2016-17,Internal financing (%),155.39
Stonnington City Council,2016-17,Internal financing (%),131.40
Whitehorse City Council,2016-17,Internal financing (%),201.06
Yarra City Council,2016-17,Internal financing (%),98.86
Metropolitan Average,2016-17,Internal financing (%),169.45
Cardinia Shire Council,2016-17,Internal financing (%),476.19
Casey City Council,2016-17,Internal financing (%),136.01
Hume City Council,2016-17,Internal financing (%),183.87
Melton City Council,2016-17,Internal financing (%),215.71
Mornington Peninsula Shire Council,2016-17,Internal financing (%),135.42
Nillumbik Shire Council,2016-17,Internal financing (%),125.37
Whittlesea City Council,2016-17,Internal financing (%),112.22
Wyndham City Council,2016-17,Internal financing (%),203.65
Yarra Ranges Shire Council,2016-17,Internal financing (%),124.95
Interface Average,2016-17,Internal financing (%),190.38
Bass Coast Shire Council,2016-17,Internal financing (%),199.67
Baw Baw Shire Council,2016-17,Internal financing (%),147.76
Campaspe Shire Council,2016-17,Internal financing (%),184.45
Colac-Otway Shire Council,2016-17,Internal financing (%),195.75
Corangamite Shire Council,2016-17,Internal financing (%),161.02
East Gippsland Shire Council,2016-17,Internal financing (%),160.09
Glenelg Shire Council,2016-17,Internal financing (%),63.49
Golden Plains Shire Council,2016-17,Internal financing (%),142.51
Macedon Ranges Shire Council,2016-17,Internal financing (%),169.26
Mitchell Shire Council,2016-17,Internal financing (%),163.68
Moira Shire Council,2016-17,Internal financing (%),158.83
Moorabool Shire Council,2016-17,Internal financing (%),103.94
Mount Alexander Shire Council,2016-17,Internal financing (%),142.47
Moyne Shire Council,2016-17,Internal financing (%),134.51
South Gippsland Shire Council,2016-17,Internal financing (%),147.36
Southern Grampians Shire Council,2016-17,Internal financing (%),250.90
Surf Coast Shire Council,2016-17,Internal financing (%),170.93
Swan Hill Rural City Council,2016-17,Internal financing (%),197.65
Wellington Shire Council,2016-17,Internal financing (%),168.01
Large Shire Average,2016-17,Internal financing (%),161.17
Ballarat City Council,2016-17,Internal financing (%),125.62
Greater Bendigo City Council,2016-17,Internal financing (%),101.86
Greater Geelong City Council,2016-17,Internal financing (%),139.16
Greater Shepparton City Council,2016-17,Internal financing (%),103.14
Horsham Rural City Council,2016-17,Internal financing (%),154.06
Latrobe City Council,2016-17,Internal financing (%),189.75
Mildura Rural City Council,2016-17,Internal financing (%),120.72
Wangaratta Rural City Council,2016-17,Internal financing (%),221.34
Warrnambool City Council,2016-17,Internal financing (%),123.26
Wodonga City Council,2016-17,Internal financing (%),187.22
Regional Average,2016-17,Internal financing (%),146.61
Alpine Shire Council,2016-17,Internal financing (%),105.28
Ararat Rural City Council,2016-17,Internal financing (%),174.81
Benalla Rural City Council,2016-17,Internal financing (%),152.95
Borough of Queenscliffe,2016-17,Internal financing (%),183.10
Buloke Shire Council,2016-17,Internal financing (%),227.84
Central Goldfields Shire Council,2016-17,Internal financing (%),123.04
Gannawarra Shire Council,2016-17,Internal financing (%),130.95
Hepburn Shire Council,2016-17,Internal financing (%),54.30
Hindmarsh Shire Council,2016-17,Internal financing (%),144.76
Indigo Shire Council,2016-17,Internal financing (%),196.73
Loddon Shire Council,2016-17,Internal financing (%),155.97
Mansfield Shire Council,2016-17,Internal financing (%),177.54
Murrindindi Shire Council,2016-17,Internal financing (%),123.56
Northern Grampians Shire Council,2016-17,Internal financing (%),191.94
Pyrenees Shire Council,2016-17,Internal financing (%),188.99
Strathbogie Shire Council,2016-17,Internal financing (%),172.34
Towong Shire Council,2016-17,Internal financing (%),203.13
West Wimmera Shire Council,2016-17,Internal financing (%),182.42
Yarriambiack Shire Council,2016-17,Internal financing (%),183.00
Small Shire Average,2016-17,Internal financing (%),161.72
Sector Average,2016-17,Internal financing (%),165.09
Banyule City Council,2016-17,Liquidity (ratio),3.04
Bayside City Council,2016-17,Liquidity (ratio),3.39
Boroondara City Council,2016-17,Liquidity (ratio),2.79
Brimbank City Council,2016-17,Liquidity (ratio),2.19
Darebin City Council,2016-17,Liquidity (ratio),2.60
Frankston City Council,2016-17,Liquidity (ratio),3.33
Glen Eira City Council,2016-17,Liquidity (ratio),1.24
Greater Dandenong City Council,2016-17,Liquidity (ratio),2.02
Hobsons Bay City Council,2016-17,Liquidity (ratio),2.16
Kingston City Council,2016-17,Liquidity (ratio),3.49
Knox City Council,2016-17,Liquidity (ratio),2.36
Manningham City Council,2016-17,Liquidity (ratio),1.99
Maribyrnong City Council,2016-17,Liquidity (ratio),3.08
Maroondah City Council,2016-17,Liquidity (ratio),1.81
Melbourne City Council,2016-17,Liquidity (ratio),2.30
Monash City Council,2016-17,Liquidity (ratio),2.28
Moonee Valley City Council,2016-17,Liquidity (ratio),2.48
Moreland City Council,2016-17,Liquidity (ratio),2.67
Port Phillip City Council,2016-17,Liquidity (ratio),2.32
Stonnington City Council,2016-17,Liquidity (ratio),3.21
Whitehorse City Council,2016-17,Liquidity (ratio),4.21
Yarra City Council,2016-17,Liquidity (ratio),1.51
Metropolitan Average,2016-17,Liquidity (ratio),2.57
Cardinia Shire Council,2016-17,Liquidity (ratio),2.92
Casey City Council,2016-17,Liquidity (ratio),4.42
Hume City Council,2016-17,Liquidity (ratio),3.12
Melton City Council,2016-17,Liquidity (ratio),5.85
Mornington Peninsula Shire Council,2016-17,Liquidity (ratio),1.99
Nillumbik Shire Council,2016-17,Liquidity (ratio),3.53
Whittlesea City Council,2016-17,Liquidity (ratio),3.79
Wyndham City Council,2016-17,Liquidity (ratio),4.90
Yarra Ranges Shire Council,2016-17,Liquidity (ratio),2.28
Interface Average,2016-17,Liquidity (ratio),3.64
Bass Coast Shire Council,2016-17,Liquidity (ratio),2.79
Baw Baw Shire Council,2016-17,Liquidity (ratio),2.29
Campaspe Shire Council,2016-17,Liquidity (ratio),2.45
Colac-Otway Shire Council,2016-17,Liquidity (ratio),3.77
Corangamite Shire Council,2016-17,Liquidity (ratio),2.96
East Gippsland Shire Council,2016-17,Liquidity (ratio),3.04
Glenelg Shire Council,2016-17,Liquidity (ratio),1.54
Golden Plains Shire Council,2016-17,Liquidity (ratio),2.34
Macedon Ranges Shire Council,2016-17,Liquidity (ratio),2.30
Mitchell Shire Council,2016-17,Liquidity (ratio),2.55
Moira Shire Council,2016-17,Liquidity (ratio),3.93
Moorabool Shire Council,2016-17,Liquidity (ratio),1.64
Mount Alexander Shire Council,2016-17,Liquidity (ratio),1.94
Moyne Shire Council,2016-17,Liquidity (ratio),2.18
South Gippsland Shire Council,2016-17,Liquidity (ratio),2.82
Southern Grampians Shire Council,2016-17,Liquidity (ratio),3.07
Surf Coast Shire Council,2016-17,Liquidity (ratio),2.70
Swan Hill Rural City Council,2016-17,Liquidity (ratio),2.93
Wellington Shire Council,2016-17,Liquidity (ratio),4.16
Large Shire Average,2016-17,Liquidity (ratio),2.71
Ballarat City Council,2016-17,Liquidity (ratio),2.64
Greater Bendigo City Council,2016-17,Liquidity (ratio),2.37
Greater Geelong City Council,2016-17,Liquidity (ratio),1.47
Greater Shepparton City Council,2016-17,Liquidity (ratio),2.49
Horsham Rural City Council,2016-17,Liquidity (ratio),2.98
Latrobe City Council,2016-17,Liquidity (ratio),3.02
Mildura Rural City Council,2016-17,Liquidity (ratio),2.67
Wangaratta Rural City Council,2016-17,Liquidity (ratio),2.54
Warrnambool City Council,2016-17,Liquidity (ratio),1.44
Wodonga City Council,2016-17,Liquidity (ratio),2.69
Regional Average,2016-17,Liquidity (ratio),2.43
Alpine Shire Council,2016-17,Liquidity (ratio),2.85
Ararat Rural City Council,2016-17,Liquidity (ratio),4.22
Benalla Rural City Council,2016-17,Liquidity (ratio),1.57
Borough of Queenscliffe,2016-17,Liquidity (ratio),3.06
Buloke Shire Council,2016-17,Liquidity (ratio),4.69
Central Goldfields Shire Council,2016-17,Liquidity (ratio),1.47
Gannawarra Shire Council,2016-17,Liquidity (ratio),3.10
Hepburn Shire Council,2016-17,Liquidity (ratio),2.96
Hindmarsh Shire Council,2016-17,Liquidity (ratio),4.14
Indigo Shire Council,2016-17,Liquidity (ratio),2.19
Loddon Shire Council,2016-17,Liquidity (ratio),7.90
Mansfield Shire Council,2016-17,Liquidity (ratio),2.15
Murrindindi Shire Council,2016-17,Liquidity (ratio),5.38
Northern Grampians Shire Council,2016-17,Liquidity (ratio),3.01
Pyrenees Shire Council,2016-17,Liquidity (ratio),3.09
Strathbogie Shire Council,2016-17,Liquidity (ratio),2.44
Towong Shire Council,2016-17,Liquidity (ratio),6.95
West Wimmera Shire Council,2016-17,Liquidity (ratio),3.38
Yarriambiack Shire Council,2016-17,Liquidity (ratio),1.59
Small Shire Average,2016-17,Liquidity (ratio),3.48
Sector Average,2016-17,Liquidity (ratio),2.93
Banyule City Council,2016-17,Indebtedness (%),29.77
Bayside City Council,2016-17,Indebtedness (%),0.90
Boroondara City Council,2016-17,Indebtedness (%),23.34
Brimbank City Council,2016-17,Indebtedness (%),38.97
Darebin City Council,2016-17,Indebtedness (%),1.22
Frankston City Council,2016-17,Indebtedness (%),24.83
Glen Eira City Council,2016-17,Indebtedness (%),15.72
Greater Dandenong City Council,2016-17,Indebtedness (%),34.54
Hobsons Bay City Council,2016-17,Indebtedness (%),12.96
Kingston City Council,2016-17,Indebtedness (%),9.65
Knox City Council,2016-17,Indebtedness (%),4.54
Manningham City Council,2016-17,Indebtedness (%),7.19
Maribyrnong City Council,2016-17,Indebtedness (%),0.77
Maroondah City Council,2016-17,Indebtedness (%),19.07
Melbourne City Council,2016-17,Indebtedness (%),7.19
Monash City Council,2016-17,Indebtedness (%),2.08
Moonee Valley City Council,2016-17,Indebtedness (%),1.21
Moreland City Council,2016-17,Indebtedness (%),24.73
Port Phillip City Council,2016-17,Indebtedness (%),5.85
Stonnington City Council,2016-17,Indebtedness (%),7.06
Whitehorse City Council,2016-17,Indebtedness (%),4.44
Yarra City Council,2016-17,Indebtedness (%),29.39
Metropolitan Average,2016-17,Indebtedness (%),13.88
Cardinia Shire Council,2016-17,Indebtedness (%),58.21
Casey City Council,2016-17,Indebtedness (%),29.24
Hume City Council,2016-17,Indebtedness (%),15.07
Melton City Council,2016-17,Indebtedness (%),18.53
Mornington Peninsula Shire Council,2016-17,Indebtedness (%),9.48
Nillumbik Shire Council,2016-17,Indebtedness (%),26.81
Whittlesea City Council,2016-17,Indebtedness (%),16.10
Wyndham City Council,2016-17,Indebtedness (%),33.21
Yarra Ranges Shire Council,2016-17,Indebtedness (%),16.56
Interface Average,2016-17,Indebtedness (%),24.80
Bass Coast Shire Council,2016-17,Indebtedness (%),27.04
Baw Baw Shire Council,2016-17,Indebtedness (%),31.74
Campaspe Shire Council,2016-17,Indebtedness (%),15.95
Colac-Otway Shire Council,2016-17,Indebtedness (%),30.31
Corangamite Shire Council,2016-17,Indebtedness (%),20.53
East Gippsland Shire Council,2016-17,Indebtedness (%),25.48
Glenelg Shire Council,2016-17,Indebtedness (%),73.52
Golden Plains Shire Council,2016-17,Indebtedness (%),40.63
Macedon Ranges Shire Council,2016-17,Indebtedness (%),25.95
Mitchell Shire Council,2016-17,Indebtedness (%),41.65
Moira Shire Council,2016-17,Indebtedness (%),37.28
Moorabool Shire Council,2016-17,Indebtedness (%),33.80
Mount Alexander Shire Council,2016-17,Indebtedness (%),23.66
Moyne Shire Council,2016-17,Indebtedness (%),5.78
South Gippsland Shire Council,2016-17,Indebtedness (%),12.62
Southern Grampians Shire Council,2016-17,Indebtedness (%),13.57
Surf Coast Shire Council,2016-17,Indebtedness (%),44.71
Swan Hill Rural City Council,2016-17,Indebtedness (%),23.29
Wellington Shire Council,2016-17,Indebtedness (%),18.43
Large Shire Average,2016-17,Indebtedness (%),28.73
Ballarat City Council,2016-17,Indebtedness (%),35.13
Greater Bendigo City Council,2016-17,Indebtedness (%),36.94
Greater Geelong City Council,2016-17,Indebtedness (%),13.42
Greater Shepparton City Council,2016-17,Indebtedness (%),27.16
Horsham Rural City Council,2016-17,Indebtedness (%),26.45
Latrobe City Council,2016-17,Indebtedness (%),30.20
Mildura Rural City Council,2016-17,Indebtedness (%),43.27
Wangaratta Rural City Council,2016-17,Indebtedness (%),56.23
Warrnambool City Council,2016-17,Indebtedness (%),13.51
Wodonga City Council,2016-17,Indebtedness (%),51.84
Regional Average,2016-17,Indebtedness (%),33.41
Alpine Shire Council,2016-17,Indebtedness (%),16.64
Ararat Rural City Council,2016-17,Indebtedness (%),12.01
Benalla Rural City Council,2016-17,Indebtedness (%),57.04
Borough of Queenscliffe,2016-17,Indebtedness (%),1.08
Buloke Shire Council,2016-17,Indebtedness (%),57.10
Central Goldfields Shire Council,2016-17,Indebtedness (%),10.77
Gannawarra Shire Council,2016-17,Indebtedness (%),10.77
Hepburn Shire Council,2016-17,Indebtedness (%),24.91
Hindmarsh Shire Council,2016-17,Indebtedness (%),2.84
Indigo Shire Council,2016-17,Indebtedness (%),35.95
Loddon Shire Council,2016-17,Indebtedness (%),12.52
Mansfield Shire Council,2016-17,Indebtedness (%),20.19
Murrindindi Shire Council,2016-17,Indebtedness (%),29.48
Northern Grampians Shire Council,2016-17,Indebtedness (%),23.43
Pyrenees Shire Council,2016-17,Indebtedness (%),1.47
Strathbogie Shire Council,2016-17,Indebtedness (%),9.57
Towong Shire Council,2016-17,Indebtedness (%),6.66
West Wimmera Shire Council,2016-17,Indebtedness (%),2.29
Yarriambiack Shire Council,2016-17,Indebtedness (%),4.41
Small Shire Average,2016-17,Indebtedness (%),17.85
Sector Average,2016-17,Indebtedness (%),22.12
Banyule City Council,2016-17,Net result (%),12.09
Bayside City Council,2016-17,Net result (%),23.94
Boroondara City Council,2016-17,Net result (%),13.77
Brimbank City Council,2016-17,Net result (%),19.75
Darebin City Council,2016-17,Net result (%),12.60
Frankston City Council,2016-17,Net result (%),18.31
Glen Eira City Council,2016-17,Net result (%),16.76
Greater Dandenong City Council,2016-17,Net result (%),23.28
Hobsons Bay City Council,2016-17,Net result (%),17.27
Kingston City Council,2016-17,Net result (%),19.89
Knox City Council,2016-17,Net result (%),11.19
Manningham City Council,2016-17,Net result (%),25.78
Maribyrnong City Council,2016-17,Net result (%),11.10
Maroondah City Council,2016-17,Net result (%),16.50
Melbourne City Council,2016-17,Net result (%),19.27
Monash City Council,2016-17,Net result (%),12.62
Moonee Valley City Council,2016-17,Net result (%),11.34
Moreland City Council,2016-17,Net result (%),18.40
Port Phillip City Council,2016-17,Net result (%),14.57
Stonnington City Council,2016-17,Net result (%),22.89
Whitehorse City Council,2016-17,Net result (%),21.26
Yarra City Council,2016-17,Net result (%),9.69
Metropolitan Average,2016-17,Net result (%),16.92
Cardinia Shire Council,2016-17,Net result (%),43.59
Casey City Council,2016-17,Net result (%),42.70
Hume City Council,2016-17,Net result (%),48.85
Melton City Council,2016-17,Net result (%),47.09
Mornington Peninsula Shire Council,2016-17,Net result (%),9.91
Nillumbik Shire Council,2016-17,Net result (%),16.99
Whittlesea City Council,2016-17,Net result (%),36.63
Wyndham City Council,2016-17,Net result (%),45.44
Yarra Ranges Shire Council,2016-17,Net result (%),14.36
Interface Average,2016-17,Net result (%),33.95
Bass Coast Shire Council,2016-17,Net result (%),14.48
Baw Baw Shire Council,2016-17,Net result (%),17.81
Campaspe Shire Council,2016-17,Net result (%),12.37
Colac-Otway Shire Council,2016-17,Net result (%),21.48
Corangamite Shire Council,2016-17,Net result (%),11.39
East Gippsland Shire Council,2016-17,Net result (%),11.91
Glenelg Shire Council,2016-17,Net result (%),-0.28
Golden Plains Shire Council,2016-17,Net result (%),11.12
Macedon Ranges Shire Council,2016-17,Net result (%),25.43
Mitchell Shire Council,2016-17,Net result (%),30.05
Moira Shire Council,2016-17,Net result (%),16.46
Moorabool Shire Council,2016-17,Net result (%),23.17
Mount Alexander Shire Council,2016-17,Net result (%),11.77
Moyne Shire Council,2016-17,Net result (%),22.01
South Gippsland Shire Council,2016-17,Net result (%),17.53
Southern Grampians Shire Council,2016-17,Net result (%),-8.14
Surf Coast Shire Council,2016-17,Net result (%),19.88
Swan Hill Rural City Council,2016-17,Net result (%),13.53
Wellington Shire Council,2016-17,Net result (%),25.12
Large Shire Average,2016-17,Net result (%),15.64
Ballarat City Council,2016-17,Net result (%),22.16
Greater Bendigo City Council,2016-17,Net result (%),20.32
Greater Geelong City Council,2016-17,Net result (%),11.32
Greater Shepparton City Council,2016-17,Net result (%),19.65
Horsham Rural City Council,2016-17,Net result (%),14.93
Latrobe City Council,2016-17,Net result (%),21.60
Mildura Rural City Council,2016-17,Net result (%),16.19
Wangaratta Rural City Council,2016-17,Net result (%),9.80
Warrnambool City Council,2016-17,Net result (%),13.92
Wodonga City Council,2016-17,Net result (%),15.06
Regional Average,2016-17,Net result (%),16.50
Alpine Shire Council,2016-17,Net result (%),26.44
Ararat Rural City Council,2016-17,Net result (%),14.43
Benalla Rural City Council,2016-17,Net result (%),7.85
Borough of Queenscliffe,2016-17,Net result (%),2.45
Buloke Shire Council,2016-17,Net result (%),23.86
Central Goldfields Shire Council,2016-17,Net result (%),13.86
Gannawarra Shire Council,2016-17,Net result (%),18.69
Hepburn Shire Council,2016-17,Net result (%),10.48
Hindmarsh Shire Council,2016-17,Net result (%),20.86
Indigo Shire Council,2016-17,Net result (%),15.72
Loddon Shire Council,2016-17,Net result (%),13.30
Mansfield Shire Council,2016-17,Net result (%),32.10
Murrindindi Shire Council,2016-17,Net result (%),9.15
Northern Grampians Shire Council,2016-17,Net result (%),5.10
Pyrenees Shire Council,2016-17,Net result (%),12.65
Strathbogie Shire Council,2016-17,Net result (%),16.12
Towong Shire Council,2016-17,Net result (%),34.62
West Wimmera Shire Council,2016-17,Net result (%),4.05
Yarriambiack Shire Council,2016-17,Net result (%),13.36
Small Shire Average,2016-17,Net result (%),15.53
Sector Average,2016-17,Net result (%),18.16
Banyule City Council,2016-17,Renewal gap (ratio),1.66
Bayside City Council,2016-17,Renewal gap (ratio),1.52
Boroondara City Council,2016-17,Renewal gap (ratio),1.19
Brimbank City Council,2016-17,Renewal gap (ratio),0.87
Darebin City Council,2016-17,Renewal gap (ratio),0.91
Frankston City Council,2016-17,Renewal gap (ratio),0.68
Glen Eira City Council,2016-17,Renewal gap (ratio),1.24
Greater Dandenong City Council,2016-17,Renewal gap (ratio),1.05
Hobsons Bay City Council,2016-17,Renewal gap (ratio),1.15
Kingston City Council,2016-17,Renewal gap (ratio),1.57
Knox City Council,2016-17,Renewal gap (ratio),1.39
Manningham City Council,2016-17,Renewal gap (ratio),1.41
Maribyrnong City Council,2016-17,Renewal gap (ratio),0.96
Maroondah City Council,2016-17,Renewal gap (ratio),1.29
Melbourne City Council,2016-17,Renewal gap (ratio),0.87
Monash City Council,2016-17,Renewal gap (ratio),1.09
Moonee Valley City Council,2016-17,Renewal gap (ratio),0.85
Moreland City Council,2016-17,Renewal gap (ratio),0.80
Port Phillip City Council,2016-17,Renewal gap (ratio),1.15
Stonnington City Council,2016-17,Renewal gap (ratio),1.33
Whitehorse City Council,2016-17,Renewal gap (ratio),1.09
Yarra City Council,2016-17,Renewal gap (ratio),1.15
Metropolitan Average,2016-17,Renewal gap (ratio),1.15
Cardinia Shire Council,2016-17,Renewal gap (ratio),0.48
Casey City Council,2016-17,Renewal gap (ratio),0.89
Hume City Council,2016-17,Renewal gap (ratio),0.55
Melton City Council,2016-17,Renewal gap (ratio),0.57
Mornington Peninsula Shire Council,2016-17,Renewal gap (ratio),1.29
Nillumbik Shire Council,2016-17,Renewal gap (ratio),1.91
Whittlesea City Council,2016-17,Renewal gap (ratio),1.04
Wyndham City Council,2016-17,Renewal gap (ratio),0.51
Yarra Ranges Shire Council,2016-17,Renewal gap (ratio),1.11
